CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Manel Kape: 2023 Prizing Set (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 350.000000000000000000,8/22/2023 5:23:51 PM,666.680000000000000000,3/24/2023 1:33:00 AM, 14.28, 60, 60
Tracy Cortez: 2023 Prizing Set Knockout (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 50.000000000000000000,9/22/2023 4:17:34 AM,20.000000000000000000,12/19/2023 4:45:43 AM, 14.28, 60, 60
Chris Curtis: 2023 Prizing Set (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 150.000000000000000000,1/20/2024 5:36:51 AM,10.000000000000000000,12/28/2023 7:04:50 PM, 14.28, 60, 60
Cody Durden: 2023 Prizing Set Knockout (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 7.490000000000000000,3/6/2024 1:27:18 PM,37.000000000000000000,12/6/2023 5:03:53 PM, 14.28, 60, 60
Hailey Cowan: 2023 Prizing Set Knockout (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 6.990000000000000000,12/27/2023 12:20:29 AM,280.000000000000000000,9/26/2023 1:52:30 PM, 14.28, 60, 60
Shavkat Rakhmonov: 2023 Prizing Set Knockout (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 1100.000000000000000000,12/16/2023 10:44:40 PM,350.000000000000000000,1/14/2024 2:51:14 AM, 14.28, 60, 60
Tai Tuivasa: 2023 Prizing Set Knockout (REIGNMAKER),1,0,REIGNMAKER,1.66,14.28, 14.500000000000000000,12/24/2023 6:15:26 PM,13.000000000000000000,12/22/2023 3:27:36 PM, 14.28, 60, 60
Alexa Grasso: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 10.000000000000000000,12/26/2023 5:48:16 PM,225.000000000000000000,9/16/2023 10:30:06 PM, 0.00, 60, 60
Kelvin Gastelum: 2023 Prizing Set (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 15.700000000000000000,12/19/2023 2:26:39 PM,777.000000000000000000,4/6/2023 10:00:49 PM, 0.00, 60, 60
Jake Collier: 2023 Prizing Set Knockout (REIGNMAKER),1,1,REIGNMAKER,1.66,0.00, 55.000000000000000000,2/6/2024 8:00:03 PM,67.000000000000000000,12/6/2023 6:39:47 PM, 0.00, 60, 60
