CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Richard Johnson: 2023 Prize Set (RARE),8,5,Rare,0.53,2.23, 0.440000000000000000,5/1/2024 4:57:43 PM,0.200000000000000000,4/23/2024 7:32:56 PM, 2.23, 1500, 1500
Hunter Mahan: 2023 Prize Set (RARE),7,4,Rare,0.46,2.23, 0.790000000000000000,4/30/2024 10:42:51 PM,0.790000000000000000,5/2/2024 2:27:22 AM, 2.23, 1500, 1500
Matt Fitzpatrick: 2023 Prize Set (RARE),7,4,Rare,0.46,2.23, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 2.23, 1500, 1500
Seamus Power: 2023 Prize Set (RARE),7,4,Rare,0.46,2.23, 1.340000000000000000,5/2/2024 7:39:01 AM,1.340000000000000000,5/1/2024 8:59:53 PM, 2.23, 1500, 1500
Garrick Higgo: 2023 Prize Set (RARE),7,4,Rare,0.46,2.23, 1.350000000000000000,5/1/2024 3:31:14 AM,0.200000000000000000,4/9/2024 6:10:05 AM, 2.23, 1500, 1500
Henrik Norlander: 2023 Prize Set (RARE),7,4,Rare,0.46,2.23, 2.110000000000000000,5/2/2024 7:58:50 AM,0.200000000000000000,3/5/2024 2:20:51 PM, 2.23, 1500, 1500
Vince Whaley: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.800000000000000000,4/30/2024 5:17:33 AM,0.200000000000000000,4/9/2024 6:07:36 AM, 1.49, 1500, 1500
Scott Gutschewski: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.800000000000000000,4/30/2024 5:33:00 AM,0.980000000000000000,4/23/2024 5:37:56 AM, 1.49, 1500, 1500
Adam Long: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 1.49, 1500, 1500
Kyle Stanley: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.820000000000000000,4/29/2024 10:34:57 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.49, 1500, 1500
Lee Hodges: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.49, 1500, 1500
Brandon Hagy: 2023 Prize Set (RARE),8,6,Rare,0.53,1.49, 0.790000000000000000,5/2/2024 5:32:53 AM,0.790000000000000000,5/1/2024 10:34:26 PM, 1.49, 1500, 1500
Tom Kim: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 2.400000000000000000,5/2/2024 1:24:26 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 1.49, 1500, 1500
MJ Daffue: 2023 Prize Set (RARE),7,5,Rare,0.46,1.49, 0.790000000000000000,5/1/2024 10:36:58 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.49, 1500, 1500
