CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Svensson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 1.73, 400, 400
Nick Taylor: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,1.73, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 1.73, 400, 400
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.000000000000000000,4/26/2024 4:22:09 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 1.73, 400, 400
D.J. Trahan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.900000000000000000,4/22/2024 7:37:13 PM,28.000000000000000000,3/23/2024 6:23:35 PM, 1.73, 400, 400
Brendon Todd: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 33.000000000000000000,4/28/2024 2:23:19 AM,55.000000000000000000,4/2/2024 7:42:23 AM, 1.73, 400, 400
Cameron Young: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 50.000000000000000000,4/25/2024 3:49:04 PM,122.500000000000000000,5/4/2024 2:31:42 PM, 1.73, 400, 400
Carl Yuan: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 28.000000000000000000,4/15/2024 7:21:42 PM,40.000000000000000000,4/16/2024 11:18:59 PM, 1.73, 400, 400
Maverick McNealy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 30.000000000000000000,4/23/2024 2:59:53 AM,59.500000000000000000,3/30/2024 9:05:14 PM, 1.73, 400, 400
Tyler McCumber: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.930000000000000000,4/15/2024 11:13:09 PM,25.000000000000000000,3/20/2024 11:30:22 PM, 1.73, 400, 400
Jared Wolfe: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 11.000000000000000000,9/2/2023 12:20:44 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 1.73, 400, 400
Dawie van der Walt: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.000000000000000000,5/5/2024 2:45:29 PM,38.900000000000000000,11/16/2023 4:00:55 AM, 1.73, 400, 400
Rory McIlroy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 1.73, 400, 400
Xander Schauffele: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 1.73, 400, 400
Greyson Sigg: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 1.73, 400, 400
Heath Slocum: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 22.850000000000000000,4/29/2024 10:16:20 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 1.73, 400, 400
Alex Smalley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.890000000000000000,5/6/2024 6:45:00 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 1.73, 400, 400
Sepp Straka: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,1.73, 49.900000000000000000,4/18/2024 5:06:31 AM,49.990000000000000000,4/11/2024 12:14:57 AM, 1.73, 400, 400
J.J. Spaun: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.50,1.73, 24.000000000000000000,4/22/2024 7:28:43 PM,30.000000000000000000,4/1/2024 8:33:08 PM, 1.73, 400, 400
Davis Riley: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 23.890000000000000000,5/6/2024 6:45:09 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 1.73, 400, 400
Scott Piercy: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.50,1.73, 22.990000000000000000,5/5/2024 10:22:29 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 1.73, 400, 400
