CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Rodgers: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.190000000000000000,5/16/2024 3:12:39 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Tyrrell Hatton: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 0.00, 10, 10
Lucas Herbert: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Beau Hossler: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/21/2024 12:24:44 AM,0.200000000000000000,5/20/2024 11:37:26 PM, 0.00, 10, 10
Alex Noren: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 0.00, 10, 10
Taylor Moore: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.500000000000000000,5/21/2024 2:51:07 AM,1.500000000000000000,5/7/2024 5:15:01 PM, 0.00, 10, 10
Denny McCarthy: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.390000000000000000,5/21/2024 1:58:14 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 0.00, 10, 10
Aaron Wise: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.00, 10, 10
Maverick McNealy: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Kevin Kisner: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.330000000000000000,5/21/2024 1:49:37 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
