CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.950000000000000000,5/20/2024 10:58:04 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 0.00, 10, 10
Greyson Sigg: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/21/2024 5:13:35 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 10, 10
Lucas Herbert: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/20/2024 10:57:46 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 0.00, 10, 10
Doc Redman: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/19/2024 4:28:08 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 10, 10
Tyrrell Hatton: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 18.880000000000000000,5/16/2024 8:00:47 PM,29.900000000000000000,5/14/2024 1:43:16 AM, 0.00, 10, 10
Zach Johnson: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.950000000000000000,5/20/2024 11:06:48 PM,23.000000000000000000,7/31/2023 5:46:28 AM, 0.00, 10, 10
Taylor Moore: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,28.000000000000000000,5/16/2024 4:10:04 PM, 0.00, 10, 10
Martin Trainer: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.800000000000000000,5/20/2024 11:47:49 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 10, 10
Justin Lower: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.500000000000000000,5/21/2024 2:58:52 AM,21.500000000000000000,5/21/2024 2:38:33 AM, 0.00, 10, 10
Brendon Todd: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.500000000000000000,5/21/2024 7:47:26 AM,22.500000000000000000,5/21/2024 3:58:56 AM, 0.00, 10, 10
