CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justin Lower: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,14.28, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 14.28, 300, 300
Jared Wolfe: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,14.28, 11.000000000000000000,9/2/2023 12:20:44 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 14.28, 300, 300
Carson Young: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,14.28, 23.000000000000000000,4/29/2024 7:59:33 PM,35.000000000000000000,4/22/2024 10:44:04 PM, 14.28, 300, 300
Alex Smalley: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,14.28, 7.000000000000000000,4/4/2024 10:54:02 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 14.28, 300, 300
Brian Harman: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,14.28, 39.000000000000000000,3/30/2024 5:53:39 PM,97.990000000000000000,3/20/2024 12:22:33 PM, 14.28, 300, 300
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,14.28, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 14.28, 300, 300
Tony Finau: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,14.28, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 14.28, 300, 300
Zach Johnson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 300, 300
Chris Kirk: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 300, 300
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 300, 300
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.33,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 300, 300
Adam Svensson: 2023 Prize Set (LEGENDARY),2,2,Legendary,0.66,0.00, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.00, 300, 300
