CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,25.00, 22.850000000000000000,4/29/2024 9:21:49 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 25.00, 75, 75
Xinjun Zhang: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,25.00, 25.000000000000000000,5/13/2024 10:08:08 PM,25.000000000000000000,3/11/2024 11:28:26 PM, 25.00, 75, 75
Garrick Higgo: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,25.00, 34.870000000000000000,4/3/2024 3:27:28 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 25.00, 75, 75
Kevin Chappell: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.33,25.00, 23.000000000000000000,5/6/2024 11:42:52 AM,30.000000000000000000,5/15/2024 5:09:03 AM, 25.00, 75, 75
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 75, 75
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:37:03 PM,26.000000000000000000,5/20/2024 1:34:58 PM, 0.00, 75, 75
Nick Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.550000000000000000,5/16/2024 5:37:35 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 75, 75
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 38.790000000000000000,5/16/2024 2:29:42 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 75, 75
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 11:03:47 PM,30.000000000000000000,5/15/2024 5:06:07 AM, 0.00, 75, 75
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/20/2024 11:42:45 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 75, 75
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/13/2024 5:47:53 PM,27.000000000000000000,5/20/2024 11:30:32 PM, 0.00, 75, 75
Sang-Moon Bae: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 43.800000000000000000,4/22/2024 11:15:24 PM,28.900000000000000000,5/15/2024 4:07:51 PM, 0.00, 75, 75
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,29.000000000000000000,5/20/2024 2:18:16 PM, 0.00, 75, 75
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 5:57:37 PM,26.680000000000000000,5/21/2024 4:43:07 PM, 0.00, 75, 75
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/16/2024 5:37:01 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 75, 75
Luke List: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/13/2024 6:07:21 AM,60.000000000000000000,4/1/2024 3:56:17 AM, 0.00, 75, 75
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 52.300000000000000000,5/12/2024 10:04:29 PM,119.000000000000000000,5/12/2024 10:06:32 PM, 0.00, 75, 75
Max McGreevy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/12/2024 9:07:12 PM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 75, 75
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.930000000000000000,5/10/2024 9:49:07 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 20.000000000000000000,5/20/2024 11:42:20 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 75, 75
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 75, 75
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/20/2024 1:24:34 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.980000000000000000,5/20/2024 9:31:26 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 75, 75
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,24.990000000000000000,5/20/2024 7:19:44 PM, 0.00, 75, 75
Peter Malnati: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.700000000000000000,5/14/2024 11:50:52 PM,32.800000000000000000,5/14/2024 11:54:01 PM, 0.00, 75, 75
Justin Thomas: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 45.000000000000000000,5/18/2024 12:18:39 PM,170.000000000000000000,5/13/2024 8:46:05 PM, 0.00, 75, 75
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 8:13:50 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 0.00, 75, 75
Daniel Berger: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 0.00, 75, 75
Keegan Bradley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 0.00, 75, 75
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 12.000000000000000000,5/19/2024 5:22:37 PM,30.000000000000000000,5/21/2024 5:50:54 AM, 0.00, 75, 75
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 75, 75
Martin Laird: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 14.000000000000000000,5/8/2024 10:28:55 PM,29.000000000000000000,5/20/2024 2:18:07 PM, 0.00, 75, 75
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 10:37:14 PM,47.490000000000000000,2/27/2024 4:45:32 PM, 0.00, 75, 75
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.000000000000000000,5/20/2024 8:13:59 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 75, 75
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 40.000000000000000000,5/6/2024 2:17:24 PM,55.000000000000000000,7/16/2023 7:00:42 PM, 0.00, 75, 75
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 0.00, 75, 75
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/13/2024 3:51:41 PM,24.950000000000000000,8/31/2023 1:35:07 AM, 0.00, 75, 75
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 21.980000000000000000,4/28/2024 10:43:54 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 75, 75
Tom Hoge: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 75, 75
Billy Horschel: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 50.000000000000000000,4/16/2024 1:47:28 PM,58.800000000000000000,5/16/2024 11:48:35 AM, 0.00, 75, 75
Adam Scott: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 0.00, 75, 75
Bill Haas: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 27.000000000000000000,5/20/2024 2:08:52 AM,39.990000000000000000,3/23/2024 6:22:33 PM, 0.00, 75, 75
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,495.000000000000000000,5/20/2024 12:29:43 PM, 0.00, 75, 75
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 24.950000000000000000,5/12/2024 11:16:00 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 75, 75
Lee Hodges: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.33,0.00, 34.000000000000000000,5/13/2024 4:32:15 AM,75.000000000000000000,4/18/2024 8:09:45 PM, 0.00, 75, 75
