CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Charlie Wi: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.790000000000000000,5/14/2024 2:31:22 PM,25.000000000000000000,3/30/2023 5:51:27 PM, 4.34, 600, 600
Kyle Westmoreland: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.400000000000000000,5/13/2024 11:28:49 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 4.34, 600, 600
Danny Willett: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.800000000000000000,5/20/2024 11:47:29 PM,22.950000000000000000,5/18/2024 4:31:06 AM, 4.34, 600, 600
Cameron Champ: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.390000000000000000,5/21/2024 6:36:58 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 4.34, 600, 600
Wyndham Clark: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 41.000000000000000000,5/19/2024 11:12:32 PM,49.990000000000000000,5/20/2024 1:37:40 AM, 4.34, 600, 600
Francesco Molinari: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 14.680000000000000000,5/16/2024 8:09:49 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 4.34, 600, 600
Adam Long: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 22.000000000000000000,5/18/2024 11:31:07 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 4.34, 600, 600
Tyler McCumber: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.790000000000000000,5/21/2024 1:48:16 AM,21.790000000000000000,5/21/2024 2:31:01 AM, 4.34, 600, 600
Jared Wolfe: 2023 Prize Set (ELITE),2,1,Elite,0.33,4.34, 20.950000000000000000,5/20/2024 10:59:46 PM,22.900000000000000000,5/16/2024 4:47:50 PM, 4.34, 600, 600
Tiger Woods: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.800000000000000000,5/21/2024 7:48:43 AM,20.000000000000000000,4/9/2024 10:17:36 PM, 4.34, 600, 600
Michael Thompson: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.400000000000000000,5/21/2024 6:05:24 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 4.34, 600, 600
Nick Taylor: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 15.000000000000000000,5/20/2024 9:44:56 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 4.34, 600, 600
D.J. Trahan: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.790000000000000000,5/21/2024 1:51:09 AM,21.990000000000000000,7/11/2023 2:48:24 PM, 4.34, 600, 600
Mackenzie Hughes: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 19.990000000000000000,5/20/2024 9:11:09 PM,22.000000000000000000,5/21/2024 4:18:47 PM, 4.34, 600, 600
Kevin Tway: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.000000000000000000,5/20/2024 2:52:18 PM,22.000000000000000000,5/20/2024 11:06:49 PM, 4.34, 600, 600
Martin Trainer: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.390000000000000000,5/21/2024 6:19:19 PM,21.990000000000000000,3/9/2023 1:39:04 AM, 4.34, 600, 600
Harris English: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 28.000000000000000000,5/20/2024 6:34:35 PM,28.500000000000000000,5/15/2024 12:39:54 PM, 4.34, 600, 600
Lucas Herbert: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 19.990000000000000000,5/20/2024 10:57:46 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 4.34, 600, 600
Roger Sloan: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 17.000000000000000000,5/10/2024 11:40:28 AM,25.000000000000000000,6/26/2023 1:43:52 PM, 4.34, 600, 600
Matt Every: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.400000000000000000,5/13/2024 11:28:55 PM,22.900000000000000000,7/14/2023 10:55:32 PM, 4.34, 600, 600
Seth Reeves: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 22.000000000000000000,5/14/2024 1:14:18 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 4.34, 600, 600
Quade Cummins: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 21.000000000000000000,5/17/2024 8:47:06 PM,29.000000000000000000,3/23/2023 11:29:25 PM, 4.34, 600, 600
Austin Cook: 2023 Prize Set (ELITE),3,2,Elite,0.50,4.34, 20.950000000000000000,5/20/2024 10:58:04 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 4.34, 600, 600
David Lipsky: 2023 Prize Set (ELITE),3,3,Elite,0.50,0.00, 22.600000000000000000,5/14/2024 7:55:40 PM,22.600000000000000000,5/14/2024 4:24:28 PM, 0.00, 600, 600
