CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chesson Hadley: 2023 Crafting Set (RARE),44,5,Rare,0.88,1.04, 0.440000000000000000,5/1/2024 6:09:48 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 1.04, 5000, 5000
Austin Eckroat: 2023 Crafting Set (RARE),44,5,Rare,0.88,1.04, 0.400000000000000000,4/29/2024 7:00:11 PM,0.200000000000000000,4/9/2024 5:53:49 AM, 1.04, 5000, 5000
Brian Stuard: 2023 Crafting Set (RARE),44,6,Rare,0.88,1.02, 0.790000000000000000,5/2/2024 5:25:23 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 1.02, 5000, 5000
Dylan Frittelli: 2023 Crafting Set (RARE),44,6,Rare,0.88,1.02, 0.800000000000000000,5/2/2024 5:27:18 AM,0.200000000000000000,4/9/2024 6:09:01 AM, 1.02, 5000, 5000
Michael Gligic: 2023 Crafting Set (RARE),44,7,Rare,0.88,0.99, 0.790000000000000000,4/30/2024 10:41:17 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.99, 5000, 5000
Brendon Todd: 2023 Crafting Set (RARE),44,7,Rare,0.88,0.99, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 0.99, 5000, 5000
Matt Wallace: 2023 Crafting Set (RARE),44,7,Rare,0.88,0.99, 1.290000000000000000,5/1/2024 7:13:44 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.99, 5000, 5000
Hayden Buckley: 2023 Crafting Set (RARE),44,7,Rare,0.88,0.99, 0.790000000000000000,5/1/2024 10:35:56 AM,0.200000000000000000,1/19/2024 12:00:32 AM, 0.99, 5000, 5000
Scott Piercy: 2023 Crafting Set (RARE),44,7,Rare,0.88,0.99, 0.440000000000000000,5/1/2024 12:47:09 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 0.99, 5000, 5000
Lanto Griffin: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 1.200000000000000000,5/2/2024 3:05:00 AM,0.200000000000000000,4/9/2024 6:06:57 AM, 0.96, 5000, 5000
James Hahn: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.790000000000000000,5/2/2024 1:09:15 AM,0.200000000000000000,1/19/2024 12:01:34 AM, 0.96, 5000, 5000
Patrick Rodgers: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.790000000000000000,5/2/2024 6:54:59 AM,0.200000000000000000,4/9/2024 6:08:09 AM, 0.96, 5000, 5000
Charley Hoffman: 2023 Crafting Set (RARE),44,8,Rare,0.88,0.96, 0.440000000000000000,4/30/2024 4:49:00 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.96, 5000, 5000
