CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.950000000000000000,5/20/2024 10:58:04 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 0.00, 10, 10
Doc Redman: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/19/2024 4:28:08 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 10, 10
Ben Taylor: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.390000000000000000,5/21/2024 6:19:08 PM,23.310000000000000000,5/21/2024 4:23:02 AM, 0.00, 10, 10
Harry Higgs: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.380000000000000000,5/21/2024 3:14:27 PM,26.770000000000000000,5/16/2024 9:39:40 PM, 0.00, 10, 10
Andrew Landry: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/17/2024 1:51:07 AM,21.600000000000000000,5/21/2024 2:31:20 AM, 0.00, 10, 10
Zach Johnson: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.950000000000000000,5/20/2024 11:06:48 PM,23.000000000000000000,7/31/2023 5:46:28 AM, 0.00, 10, 10
Martin Trainer: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.390000000000000000,5/21/2024 6:19:19 PM,21.990000000000000000,3/9/2023 1:39:04 AM, 0.00, 10, 10
Taylor Montgomery: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.000000000000000000,5/20/2024 11:21:06 PM,29.000000000000000000,5/20/2024 2:26:22 PM, 0.00, 10, 10
David Lingmerth: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/19/2024 3:54:26 AM,23.000000000000000000,1/4/2024 12:59:41 AM, 0.00, 10, 10
Jonas Blixt: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/20/2024 11:35:43 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 0.00, 10, 10
