CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sang-Moon Bae: 2023 Prize Set (ELITE),2,0,Elite,0.50,5.40, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 5.40, 400, 400
Jonas Blixt: 2023 Prize Set (ELITE),2,0,Elite,0.50,5.40, 14.400000000000000000,4/30/2024 1:12:48 AM,8.990000000000000000,8/15/2023 8:03:57 PM, 5.40, 400, 400
Ryan Armour: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 7.000000000000000000,4/29/2024 6:36:12 PM,16.000000000000000000,4/10/2024 5:02:22 AM, 2.70, 400, 400
Cameron Young: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 44.000000000000000000,4/18/2024 6:25:04 AM,35.000000000000000000,4/27/2024 6:27:30 PM, 2.70, 400, 400
Dylan Wu: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 13.990000000000000000,4/29/2024 8:24:13 PM,12.990000000000000000,3/27/2024 12:29:20 PM, 2.70, 400, 400
Stewart Cink: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 14.990000000000000000,4/30/2024 12:02:01 AM,13.990000000000000000,5/1/2024 7:07:47 PM, 2.70, 400, 400
Erik Barnes: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 11.450000000000000000,4/22/2024 11:11:49 PM,20.000000000000000000,4/30/2024 10:14:40 PM, 2.70, 400, 400
Hideki Matsuyama: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 2.70, 400, 400
Taylor Moore: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 13.350000000000000000,4/21/2024 9:27:15 PM,25.000000000000000000,4/29/2024 7:50:28 AM, 2.70, 400, 400
Collin Morikawa: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 48.800000000000000000,4/24/2024 6:43:19 PM,41.990000000000000000,4/22/2024 9:02:05 PM, 2.70, 400, 400
Wesley Bryan: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 14.990000000000000000,5/1/2024 7:28:07 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.70, 400, 400
Carl Yuan: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 13.990000000000000000,4/30/2024 1:38:05 PM,13.990000000000000000,4/30/2024 2:58:18 AM, 2.70, 400, 400
Patton Kizzire: 2023 Prize Set (ELITE),2,1,Elite,0.50,2.70, 13.970000000000000000,5/1/2024 12:28:56 PM,12.200000000000000000,4/2/2024 1:48:17 PM, 2.70, 400, 400
