CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hank Lebioda: 2023 Genesis Set (RARE),120,116,Rare,0.47,2.02, 0.800000000000000000,5/2/2024 11:27:56 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 2.02, 25080, 36635
Sang-Moon Bae: 2023 Genesis Set (ELITE),75,71,Elite,0.64,5.19, 13.990000000000000000,4/30/2024 1:56:46 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 5.19, 11555, 36635
Peter Malnati: 2023 Genesis Set (RARE),120,116,Rare,0.47,2.02, 0.790000000000000000,5/2/2024 11:31:23 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 2.02, 25080, 36635
Francesco Molinari: 2023 Genesis Set (RARE),120,116,Rare,0.47,2.02, 0.440000000000000000,5/1/2024 12:47:05 PM,0.220000000000000000,4/10/2024 11:00:51 AM, 2.02, 25080, 36635
Collin Morikawa: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 2.750000000000000000,5/2/2024 5:46:23 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 1.51, 25080, 36635
Nick Taylor: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 1.51, 25080, 36635
Lee Hodges: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.51, 25080, 36635
Andrew Landry: 2023 Genesis Set (ELITE),75,72,Elite,0.64,3.89, 13.990000000000000000,5/2/2024 2:41:07 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 3.89, 11555, 36635
David Hearn: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.800000000000000000,5/1/2024 3:56:09 AM,0.800000000000000000,4/30/2024 4:30:37 AM, 1.51, 25080, 36635
Jared Wolfe: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.440000000000000000,5/2/2024 4:09:47 AM,0.800000000000000000,4/30/2024 4:33:19 AM, 1.51, 25080, 36635
Brendon Todd: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.200000000000000000,4/23/2024 11:08:09 PM,0.740000000000000000,4/16/2024 4:57:38 PM, 1.51, 25080, 36635
Joel Dahmen: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.550000000000000000,5/1/2024 12:46:07 PM,0.200000000000000000,4/9/2024 5:52:47 AM, 1.51, 25080, 36635
Taylor Moore: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 1.500000000000000000,4/25/2024 6:09:46 AM,1.500000000000000000,4/25/2024 6:33:55 AM, 1.51, 25080, 36635
Gary Woodland: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 1.51, 25080, 36635
Joseph Bramlett: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 1.750000000000000000,4/30/2024 5:04:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 1.51, 25080, 36635
Kyle Stanley: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 0.820000000000000000,4/29/2024 10:34:57 PM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.51, 25080, 36635
Wesley Bryan: 2023 Genesis Set (RARE),120,117,Rare,0.47,1.51, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 1.51, 25080, 36635
Nick Hardy: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 11:48:05 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.01, 25080, 36635
Tony Finau: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 2.100000000000000000,4/23/2024 9:31:15 PM,2.500000000000000000,3/11/2024 2:47:01 PM, 1.01, 25080, 36635
Russell Henley: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 1.500000000000000000,5/2/2024 1:31:33 AM,0.200000000000000000,4/9/2024 1:34:34 AM, 1.01, 25080, 36635
Trey Mullinax: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 9:07:33 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 1.01, 25080, 36635
Sam Ryder: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.820000000000000000,4/29/2024 8:01:31 AM,0.200000000000000000,4/16/2024 3:20:10 AM, 1.01, 25080, 36635
Byeong Hun An: 2023 Genesis Set (ELITE),75,73,Elite,0.64,2.59, 15.000000000000000000,4/15/2024 2:11:40 PM,30.000000000000000000,5/2/2024 4:05:24 AM, 2.59, 11555, 36635
Brian Stuard: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 5:25:23 AM,0.200000000000000000,1/18/2024 11:23:01 PM, 1.01, 25080, 36635
Ben Martin: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.850000000000000000,5/2/2024 3:11:22 AM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.01, 25080, 36635
Kyle Westmoreland: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 5:26:00 AM,0.200000000000000000,4/9/2024 3:08:16 AM, 1.01, 25080, 36635
Nick Watney: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.800000000000000000,5/2/2024 3:46:54 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.01, 25080, 36635
Sam Burns: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.920000000000000000,4/30/2024 2:08:53 AM,4.000000000000000000,4/27/2024 5:43:00 PM, 1.01, 25080, 36635
Daniel Berger: 2023 Genesis Set (ELITE),35,33,Elite,0.30,2.59, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 2.59, 11555, 36635
Will Zalatoris: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 8.880000000000000000,5/2/2024 8:36:52 PM,28.000000000000000000,5/2/2024 9:35:19 PM, 1.01, 25080, 36635
Christiaan Bezuidenhout: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.01, 25080, 36635
George McNeill: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.890000000000000000,4/25/2024 2:11:37 AM,0.200000000000000000,4/2/2024 3:34:44 PM, 1.01, 25080, 36635
Martin Laird: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.01, 25080, 36635
Eric Cole: 2023 Genesis Set (ELITE),75,73,Elite,0.64,2.59, 9.000000000000000000,5/2/2024 3:47:52 AM,21.440000000000000000,4/28/2024 1:55:27 AM, 2.59, 11555, 36635
MJ Daffue: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/1/2024 10:36:58 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.01, 25080, 36635
Adam Long: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 1.01, 25080, 36635
Sungjae Im: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 1.900000000000000000,5/2/2024 9:20:57 AM,1.900000000000000000,5/2/2024 9:35:44 AM, 1.01, 25080, 36635
Jon Rahm: 2023 Genesis Set (ELITE),35,33,Elite,0.30,2.59, 13.250000000000000000,4/22/2024 11:22:51 PM,37.000000000000000000,4/27/2024 6:28:58 PM, 2.59, 11555, 36635
Rich Beem: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,4/30/2024 1:11:42 AM,0.900000000000000000,4/26/2024 5:20:03 AM, 1.01, 25080, 36635
Stewart Cink: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 2:03:34 AM,0.200000000000000000,4/9/2024 6:14:09 AM, 1.01, 25080, 36635
Tom Hoge: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 4.000000000000000000,5/2/2024 4:58:57 AM,0.200000000000000000,4/9/2024 6:03:42 AM, 1.01, 25080, 36635
Heath Slocum: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.840000000000000000,4/27/2024 8:22:16 PM,0.900000000000000000,4/26/2024 5:21:05 AM, 1.01, 25080, 36635
Ben Kohles: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.790000000000000000,5/2/2024 4:46:40 PM,0.200000000000000000,4/9/2024 1:46:17 AM, 1.01, 25080, 36635
Ryan Armour: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.440000000000000000,4/30/2024 8:30:16 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.01, 25080, 36635
Jason Dufner: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.750000000000000000,5/1/2024 10:04:18 PM,0.200000000000000000,4/9/2024 6:04:19 AM, 1.01, 25080, 36635
Matt Kuchar: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.440000000000000000,5/2/2024 8:26:37 PM,0.200000000000000000,4/9/2024 5:51:38 AM, 1.01, 25080, 36635
Max McGreevy: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.900000000000000000,5/2/2024 11:31:59 AM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.01, 25080, 36635
Patrick Cantlay: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 1.01, 25080, 36635
Davis Riley: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.500000000000000000,5/2/2024 4:33:18 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.01, 25080, 36635
Luke List: 2023 Genesis Set (RARE),120,118,Rare,0.47,1.01, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 1.01, 25080, 36635
