CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Xander Schauffele: 2023 Prize Set (LEGENDARY),2,0,Legendary,0.66,6.66, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 6.66, 300, 300
Stephan Jaeger: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 3.33, 300, 300
Kevin Kisner: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 23.890000000000000000,5/6/2024 9:34:54 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 3.33, 300, 300
Brandon Wu: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 3.33, 300, 300
Hideki Matsuyama: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 3.33, 300, 300
Sam Burns: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 3.33, 300, 300
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 23.930000000000000000,4/15/2024 11:13:09 PM,25.000000000000000000,3/20/2024 11:30:22 PM, 3.33, 300, 300
Dylan Wu: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 28.000000000000000000,5/6/2024 5:50:11 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 3.33, 300, 300
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 23.000000000000000000,5/6/2024 7:45:23 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 3.33, 300, 300
Richy Werenski: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 23.000000000000000000,5/6/2024 5:04:12 PM,23.000000000000000000,5/3/2024 6:51:36 PM, 3.33, 300, 300
Aaron Baddeley: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 24.360000000000000000,5/6/2024 4:34:47 PM,32.000000000000000000,3/25/2024 8:31:05 PM, 3.33, 300, 300
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 23.000000000000000000,5/6/2024 8:22:31 PM,40.000000000000000000,11/19/2023 4:58:21 AM, 3.33, 300, 300
Joseph Bramlett: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 22.990000000000000000,4/26/2024 4:22:04 PM,22.990000000000000000,4/22/2024 11:08:05 PM, 3.33, 300, 300
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 40.000000000000000000,5/6/2024 2:17:24 PM,65.000000000000000000,3/18/2024 8:03:19 PM, 3.33, 300, 300
Matthias Schwab: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 3.33, 300, 300
Webb Simpson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 23.900000000000000000,4/17/2024 2:43:58 AM,40.000000000000000000,8/4/2023 1:54:11 PM, 3.33, 300, 300
Tom Hoge: 2023 Prize Set (LEGENDARY),2,1,Legendary,0.66,3.33, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 3.33, 300, 300
James Hahn: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.33,3.33, 23.890000000000000000,5/6/2024 5:05:25 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 3.33, 300, 300
