CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
George McNeill: 2023 Approach Set (ELITE),49,23,Elite,12.56,13.97, 14.990000000000000000,5/6/2024 11:17:56 PM,16.990000000000000000,1/16/2024 5:35:26 AM, 13.97, 390, 660
Camilo Villegas: 2023 Approach Set (ELITE),50,31,Elite,12.82,10.21, 8.000000000000000000,5/7/2024 1:43:09 PM,18.000000000000000000,4/30/2024 10:14:40 PM, 10.21, 390, 660
George McNeill: 2023 Approach Set (LEGENDARY),34,20,Legendary,12.59,10.85, 23.000000000000000000,5/6/2024 6:46:16 PM,25.000000000000000000,3/26/2024 2:34:16 PM, 10.85, 270, 660
Camilo Villegas: 2023 Approach Set (LEGENDARY),34,22,Legendary,12.59,9.30, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 9.30, 270, 660
Alex Noren: 2023 Approach Set (ELITE),15,5,Elite,3.84,5.37, 24.000000000000000000,5/7/2024 12:48:03 AM,24.990000000000000000,3/4/2024 9:25:35 PM, 5.37, 390, 660
Alex Smalley: 2023 Approach Set (ELITE),15,6,Elite,3.84,4.83, 15.000000000000000000,5/6/2024 11:57:11 PM,17.990000000000000000,2/13/2024 9:05:33 PM, 4.83, 390, 660
Emiliano Grillo: 2023 Approach Set (ELITE),15,6,Elite,3.84,4.83, 11.000000000000000000,5/7/2024 2:08:49 AM,24.000000000000000000,3/8/2024 3:41:41 AM, 4.83, 390, 660
James Hahn: 2023 Approach Set (ELITE),13,5,Elite,3.33,4.30, 20.000000000000000000,5/6/2024 11:11:41 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 4.30, 390, 660
Stephan Jaeger: 2023 Approach Set (ELITE),13,5,Elite,3.33,4.30, 30.000000000000000000,5/6/2024 4:16:24 AM,34.000000000000000000,4/9/2024 1:02:22 AM, 4.30, 390, 660
Gary Woodland: 2023 Approach Set (LEGENDARY),9,2,Legendary,3.33,5.42, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 5.42, 270, 660
Gary Woodland: 2023 Approach Set (ELITE),13,6,Elite,3.33,3.76, 15.990000000000000000,5/7/2024 12:12:25 PM,15.000000000000000000,2/8/2024 4:42:16 AM, 3.76, 390, 660
Patrick Rodgers: 2023 Approach Set (ELITE),13,6,Elite,3.33,3.76, 16.000000000000000000,5/7/2024 2:47:03 PM,16.000000000000000000,5/7/2024 12:12:18 PM, 3.76, 390, 660
Alex Noren: 2023 Approach Set (LEGENDARY),10,3,Legendary,3.70,5.42, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 5.42, 270, 660
Nick Watney: 2023 Approach Set (LEGENDARY),9,2,Legendary,3.33,5.42, 23.890000000000000000,5/6/2024 10:49:08 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 5.42, 270, 660
Lucas Glover: 2023 Approach Set (ELITE),15,8,Elite,3.84,3.76, 7.550000000000000000,4/28/2024 2:45:11 AM,16.890000000000000000,5/7/2024 1:32:49 PM, 3.76, 390, 660
Nate Lashley: 2023 Approach Set (ELITE),13,6,Elite,3.33,3.76, 8.680000000000000000,5/7/2024 1:41:35 PM,25.000000000000000000,7/31/2023 11:16:44 AM, 3.76, 390, 660
Adam Long: 2023 Approach Set (LEGENDARY),9,3,Legendary,3.33,4.65, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 4.65, 270, 660
Brandon Wu: 2023 Approach Set (LEGENDARY),9,3,Legendary,3.33,4.65, 25.000000000000000000,3/20/2024 10:57:27 PM,30.000000000000000000,4/10/2024 2:03:37 PM, 4.65, 270, 660
Kevin Streelman: 2023 Approach Set (LEGENDARY),9,3,Legendary,3.33,4.65, 23.890000000000000000,5/6/2024 10:54:13 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 4.65, 270, 660
Kevin Streelman: 2023 Approach Set (ELITE),13,7,Elite,3.33,3.22, 9.000000000000000000,5/7/2024 3:52:30 AM,18.790000000000000000,5/7/2024 12:47:29 PM, 3.22, 390, 660
