CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Young: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 1.000000000000000000,5/21/2024 9:55:33 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 6.25, 1000, 1000
Mike Weir: 2023 Prize Set (RARE),4,3,Rare,0.40,6.25, 0.950000000000000000,5/21/2024 12:36:56 AM,0.900000000000000000,4/26/2024 5:19:40 AM, 6.25, 1000, 1000
Trey Mullinax: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.950000000000000000,5/21/2024 12:48:27 AM,0.200000000000000000,5/13/2024 8:30:05 PM, 6.25, 1000, 1000
Lee Hodges: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.980000000000000000,5/21/2024 7:55:56 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 6.25, 1000, 1000
Seth Reeves: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.800000000000000000,5/20/2024 11:22:32 PM,0.790000000000000000,5/20/2024 11:13:37 PM, 6.25, 1000, 1000
Austin Eckroat: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 2.000000000000000000,5/21/2024 4:07:35 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 6.25, 1000, 1000
Stephan Jaeger: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 6.25, 1000, 1000
Matt Fitzpatrick: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 6.25, 1000, 1000
Andrew Putnam: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 6.25, 1000, 1000
Adam Schenk: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 6.25, 1000, 1000
Zach Johnson: 2023 Prize Set (RARE),4,3,Rare,0.40,6.25, 0.850000000000000000,5/21/2024 12:21:23 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 6.25, 1000, 1000
Vaughn Taylor: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.360000000000000000,5/21/2024 9:31:38 PM,0.700000000000000000,5/21/2024 4:25:03 PM, 6.25, 1000, 1000
Austin Cook: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.200000000000000000,5/20/2024 3:54:30 PM,0.240000000000000000,1/18/2024 11:20:15 PM, 6.25, 1000, 1000
Kevin Chappell: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.950000000000000000,5/21/2024 12:27:32 AM,0.200000000000000000,3/5/2024 2:21:17 PM, 6.25, 1000, 1000
Robert Garrigus: 2023 Prize Set (RARE),5,4,Rare,0.50,6.25, 0.300000000000000000,5/21/2024 8:52:39 PM,0.200000000000000000,4/9/2024 3:14:43 AM, 6.25, 1000, 1000
Henrik Norlander: 2023 Prize Set (RARE),4,3,Rare,0.40,6.25, 0.750000000000000000,5/20/2024 11:05:58 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 6.25, 1000, 1000
Carson Young: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.840000000000000000,5/22/2024 12:26:35 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Xinjun Zhang: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.360000000000000000,5/21/2024 12:31:53 AM,0.790000000000000000,5/20/2024 11:12:36 PM, 0.00, 1000, 1000
Carl Yuan: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 1:15:59 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.00, 1000, 1000
Will Zalatoris: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 8.500000000000000000,5/6/2024 12:46:42 PM,15.570000000000000000,5/15/2024 9:08:02 PM, 0.00, 1000, 1000
Dylan Wu: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 1.000000000000000000,5/20/2024 5:57:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1000, 1000
Brandon Wu: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.750000000000000000,5/22/2024 12:24:46 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1000, 1000
Timothy Wilkinson: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.360000000000000000,5/21/2024 5:31:54 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 0.00, 1000, 1000
Charlie Wi: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:19:27 AM,0.980000000000000000,3/4/2024 8:19:55 PM, 0.00, 1000, 1000
Gary Woodland: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.900000000000000000,5/21/2024 8:56:00 AM, 0.00, 1000, 1000
Richy Werenski: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.600000000000000000,5/22/2024 12:24:08 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Brendon Todd: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.440000000000000000,5/20/2024 9:26:56 AM,0.300000000000000000,5/16/2024 9:34:31 AM, 0.00, 1000, 1000
Martin Trainer: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.690000000000000000,5/21/2024 6:43:39 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Jhonattan Vegas: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 0.00, 1000, 1000
Camilo Villegas: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.850000000000000000,5/20/2024 11:14:25 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.00, 1000, 1000
Dawie van der Walt: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.980000000000000000,5/21/2024 12:23:47 AM,0.790000000000000000,5/20/2024 11:20:48 PM, 0.00, 1000, 1000
Tiger Woods: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.480000000000000000,5/20/2024 11:24:17 AM,1.750000000000000000,5/7/2024 8:52:11 PM, 0.00, 1000, 1000
Kyle Westmoreland: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.690000000000000000,5/20/2024 6:57:57 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Danny Willett: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 0.00, 1000, 1000
Kevin Tway: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.790000000000000000,5/20/2024 11:08:15 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1000, 1000
Jared Wolfe: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 0.00, 1000, 1000
Matt Wallace: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 0.00, 1000, 1000
Vince Whaley: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.800000000000000000,5/21/2024 11:12:19 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.00, 1000, 1000
D.J. Trahan: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:14:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 1000, 1000
Aaron Wise: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.950000000000000000,5/21/2024 12:59:25 AM,0.800000000000000000,5/20/2024 10:43:44 PM, 0.00, 1000, 1000
Nick Watney: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 0.300000000000000000,5/21/2024 9:31:46 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 1000, 1000
Erik van Rooyen: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 0.600000000000000000,5/20/2024 7:49:22 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 1000, 1000
Si Woo Kim: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 1000, 1000
Adam Scott: 2023 Prize Set (RARE),4,4,Rare,0.40,0.00, 2.200000000000000000,5/21/2024 6:11:40 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 0.00, 1000, 1000
Sam Ryder: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 1.250000000000000000,5/20/2024 11:16:39 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.00, 1000, 1000
Jon Rahm: 2023 Prize Set (RARE),5,5,Rare,0.50,0.00, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 0.00, 1000, 1000
