CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Fitzpatrick: 2023 Prize Set (RARE),4,2,Rare,0.53,5.55, 1.150000000000000000,5/21/2024 12:40:26 AM,2.970000000000000000,5/21/2024 1:52:58 AM, 5.55, 750, 750
Brandon Wu: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.300000000000000000,5/20/2024 9:28:04 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 2.77, 750, 750
Camilo Villegas: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.850000000000000000,5/20/2024 11:14:25 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 2.77, 750, 750
Tiger Woods: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 1.480000000000000000,5/20/2024 11:24:17 AM,1.750000000000000000,5/7/2024 8:52:11 PM, 2.77, 750, 750
Danny Willett: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.800000000000000000,5/20/2024 11:09:32 PM,0.990000000000000000,4/11/2024 12:20:10 AM, 2.77, 750, 750
D.J. Trahan: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.950000000000000000,5/21/2024 12:14:09 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 2.77, 750, 750
Adam Scott: 2023 Prize Set (RARE),4,3,Rare,0.53,2.77, 0.520000000000000000,5/21/2024 2:19:36 PM,0.240000000000000000,2/27/2024 12:29:12 AM, 2.77, 750, 750
Luke Donald: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.790000000000000000,5/20/2024 11:25:00 PM,0.790000000000000000,5/20/2024 11:22:56 PM, 2.77, 750, 750
Justin Lower: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 2.77, 750, 750
Wyndham Clark: 2023 Prize Set (RARE),3,2,Rare,0.40,2.77, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 2.77, 750, 750
