CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Armour: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 17.000000000000000000,5/10/2024 8:13:22 PM,20.000000000000000000,12/15/2023 4:00:39 PM, 6.25, 120, 120
Luke List: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 11.560000000000000000,5/13/2024 6:42:25 AM,30.000000000000000000,4/8/2024 4:16:16 AM, 6.25, 120, 120
Jonas Blixt: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.990000000000000000,5/13/2024 1:10:04 PM,8.990000000000000000,8/15/2023 8:03:57 PM, 6.25, 120, 120
Tiger Woods: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.500000000000000000,5/11/2024 11:23:07 PM,20.000000000000000000,4/9/2024 10:17:36 PM, 6.25, 120, 120
Erik van Rooyen: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 22.000000000000000000,5/12/2024 6:09:15 PM,29.980000000000000000,5/7/2024 2:34:39 PM, 6.25, 120, 120
Kevin Streelman: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.500000000000000000,5/13/2024 11:39:14 AM,28.500000000000000000,5/7/2024 7:38:25 PM, 6.25, 120, 120
Justin Suh: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 16.950000000000000000,5/9/2024 4:55:05 AM,20.000000000000000000,5/13/2024 1:30:26 PM, 6.25, 120, 120
Martin Trainer: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.950000000000000000,5/12/2024 5:22:50 PM,21.000000000000000000,8/14/2023 5:07:05 AM, 6.25, 120, 120
Brice Garnett: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 20.000000000000000000,5/13/2024 5:21:50 PM,20.000000000000000000,4/17/2024 10:51:32 AM, 6.25, 120, 120
Adam Hadwin: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 22.000000000000000000,5/13/2024 4:33:52 AM,24.000000000000000000,5/1/2024 11:30:24 AM, 6.25, 120, 120
Brian Harman: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.000000000000000000,5/9/2024 11:43:02 PM,35.000000000000000000,5/13/2024 1:59:38 AM, 6.25, 120, 120
Andrew Putnam: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.990000000000000000,5/12/2024 10:38:40 PM,20.000000000000000000,5/13/2024 1:48:10 PM, 6.25, 120, 120
Greyson Sigg: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.990000000000000000,5/13/2024 12:48:37 AM,20.000000000000000000,4/17/2024 1:52:43 PM, 6.25, 120, 120
Cameron Percy: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 17.500000000000000000,5/9/2024 9:12:43 PM,19.000000000000000000,1/1/2024 10:11:46 PM, 6.25, 120, 120
Scott Piercy: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 19.500000000000000000,5/13/2024 12:40:20 PM,20.000000000000000000,8/2/2023 2:36:20 AM, 6.25, 120, 120
Cameron Davis: 2023 Prize Set (ELITE),1,0,Elite,0.83,6.25, 23.000000000000000000,5/13/2024 5:17:45 AM,25.000000000000000000,8/21/2023 2:14:46 AM, 6.25, 120, 120
David Lipsky: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.800000000000000000,5/13/2024 2:16:02 PM,14.890000000000000000,5/5/2024 2:01:17 PM, 0.00, 120, 120
Hank Lebioda: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 17.500000000000000000,5/9/2024 9:51:51 PM,22.000000000000000000,7/26/2023 5:05:50 AM, 0.00, 120, 120
Nate Lashley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.800000000000000000,5/13/2024 2:55:14 PM,23.450000000000000000,5/13/2024 2:09:51 AM, 0.00, 120, 120
Sang-Moon Bae: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 18.000000000000000000,5/11/2024 2:53:29 PM,30.000000000000000000,4/29/2024 10:24:12 PM, 0.00, 120, 120
Mike Weir: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 1:10:43 PM,25.000000000000000000,5/12/2024 4:24:14 PM, 0.00, 120, 120
Timothy Wilkinson: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 14.880000000000000000,5/6/2024 11:04:46 PM,27.000000000000000000,6/27/2023 8:40:28 PM, 0.00, 120, 120
Richy Werenski: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 1:13:38 PM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 120, 120
Vince Whaley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.800000000000000000,5/13/2024 2:55:31 PM,22.990000000000000000,1/30/2024 5:29:00 PM, 0.00, 120, 120
Andrew Landry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 2:51:49 AM,26.000000000000000000,7/19/2023 6:37:03 AM, 0.00, 120, 120
Shane Lowry: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 25.000000000000000000,5/7/2024 2:37:35 PM,35.000000000000000000,4/15/2024 9:21:20 PM, 0.00, 120, 120
Cameron Champ: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 3:51:32 AM,19.990000000000000000,5/13/2024 1:58:14 AM, 0.00, 120, 120
Wyndham Clark: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 58.500000000000000000,5/8/2024 3:24:54 PM,55.000000000000000000,5/13/2024 6:45:59 AM, 0.00, 120, 120
Ryan Moore: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 19.990000000000000000,5/13/2024 4:08:11 PM,24.000000000000000000,4/30/2024 10:14:40 PM, 0.00, 120, 120
