CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Noren: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 29.000000000000000000,5/16/2024 10:21:53 AM,33.500000000000000000,5/15/2024 11:44:22 AM, 0.00, 10, 10
Patrick Rodgers: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.500000000000000000,5/21/2024 2:48:31 AM,22.000000000000000000,5/20/2024 11:06:49 PM, 0.00, 10, 10
Lucas Herbert: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/20/2024 10:57:46 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 0.00, 10, 10
Tyrrell Hatton: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 18.880000000000000000,5/16/2024 8:00:47 PM,29.900000000000000000,5/14/2024 1:43:16 AM, 0.00, 10, 10
Harry Higgs: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.380000000000000000,5/21/2024 3:14:27 PM,26.770000000000000000,5/16/2024 9:39:40 PM, 0.00, 10, 10
Taylor Moore: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 16.740000000000000000,5/17/2024 1:51:56 AM,25.000000000000000000,5/21/2024 12:07:13 PM, 0.00, 10, 10
Maverick McNealy: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.790000000000000000,5/21/2024 1:41:11 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 0.00, 10, 10
Brendon Todd: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 6:59:48 PM,22.500000000000000000,5/21/2024 3:58:56 AM, 0.00, 10, 10
Denny McCarthy: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 24.000000000000000000,5/20/2024 6:34:11 PM,30.000000000000000000,5/18/2024 11:18:26 PM, 0.00, 10, 10
Aaron Wise: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/20/2024 8:31:56 PM,27.990000000000000000,7/20/2023 11:30:11 PM, 0.00, 10, 10
