CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lee Hodges: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.990000000000000000,5/21/2024 2:31:24 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 10, 10
Chad Ramey: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Dylan Frittelli: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:22:40 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 10, 10
Alex Smalley: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.00, 10, 10
Chez Reavie: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Davis Riley: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Adam Svensson: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.690000000000000000,5/20/2024 11:16:13 PM,0.250000000000000000,4/20/2024 5:54:35 AM, 0.00, 10, 10
Tom Kim: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 10, 10
Troy Merritt: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.00, 10, 10
Nick Watney: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:37:18 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.00, 10, 10
