CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sung Kang: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 23.000000000000000000,5/5/2024 5:02:37 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 4.34, 200, 200
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 4.34, 200, 200
Brian Stuard: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 23.000000000000000000,5/6/2024 5:01:13 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 4.34, 200, 200
Max McGreevy: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 25.000000000000000000,5/1/2024 7:27:14 PM,45.000000000000000000,1/29/2024 7:48:41 PM, 4.34, 200, 200
Troy Merritt: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 23.890000000000000000,5/6/2024 11:13:17 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 4.34, 200, 200
Camilo Villegas: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 24.400000000000000000,4/15/2024 12:42:34 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 4.34, 200, 200
Aaron Baddeley: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 24.360000000000000000,5/6/2024 4:34:47 PM,32.000000000000000000,3/25/2024 8:31:05 PM, 4.34, 200, 200
George McNeill: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 23.000000000000000000,5/6/2024 6:46:16 PM,25.000000000000000000,3/26/2024 2:34:16 PM, 4.34, 200, 200
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 53.350000000000000000,4/29/2024 5:14:18 PM,54.000000000000000000,4/15/2024 5:44:29 PM, 4.34, 200, 200
Ben Kohles: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 4.34, 200, 200
Matt Wallace: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 4.34, 200, 200
Martin Trainer: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 22.850000000000000000,5/4/2024 10:09:40 PM,46.690000000000000000,5/6/2024 2:58:40 PM, 4.34, 200, 200
Mackenzie Hughes: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 40.000000000000000000,5/6/2024 2:17:24 PM,65.000000000000000000,3/18/2024 8:03:19 PM, 4.34, 200, 200
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 175.000000000000000000,3/20/2024 8:07:57 PM,230.000000000000000000,3/29/2024 4:37:01 PM, 4.34, 200, 200
Tom Hoge: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 4.34, 200, 200
Rory Sabbatini: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 23.000000000000000000,5/6/2024 6:19:55 AM,23.500000000000000000,5/6/2024 6:46:07 AM, 4.34, 200, 200
Garrick Higgo: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 34.870000000000000000,4/3/2024 3:27:28 AM,34.880000000000000000,2/7/2024 11:52:10 PM, 4.34, 200, 200
Seth Reeves: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 17.000000000000000000,5/6/2024 11:23:21 PM,25.000000000000000000,3/11/2024 11:30:28 PM, 4.34, 200, 200
Alex Noren: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 15.800000000000000000,4/25/2024 8:21:01 AM,59.990000000000000000,4/16/2024 4:19:15 PM, 4.34, 200, 200
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 4.34, 200, 200
Ryan Moore: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 19.990000000000000000,1/22/2024 11:52:21 PM,47.500000000000000000,5/4/2024 2:26:50 PM, 4.34, 200, 200
Quade Cummins: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 22.850000000000000000,5/2/2024 8:05:12 AM,25.000000000000000000,3/11/2024 11:32:04 PM, 4.34, 200, 200
Tony Finau: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,4.34, 32.000000000000000000,4/25/2024 2:16:22 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 4.34, 200, 200
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 200, 200
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,55.000000000000000000,5/7/2024 12:25:51 AM, 0.00, 200, 200
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 69.000000000000000000,5/2/2024 4:57:38 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 200, 200
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 200, 200
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.100000000000000000,5/7/2024 2:00:42 AM,39.900000000000000000,5/7/2024 2:04:50 AM, 0.00, 200, 200
Sungjae Im: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 200, 200
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 200, 200
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 200, 200
Nick Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 200, 200
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.00, 200, 200
Michael Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,5/6/2024 6:40:14 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 200, 200
Kevin Kisner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 9:34:54 PM,44.710000000000000000,9/14/2023 5:39:53 AM, 0.00, 200, 200
Vaughn Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.900000000000000000,3/20/2024 11:04:49 PM,45.000000000000000000,8/20/2023 7:09:28 AM, 0.00, 200, 200
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 8:30:11 PM,25.000000000000000000,3/26/2024 2:35:03 PM, 0.00, 200, 200
Si Woo Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 200, 200
