CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Davis Riley: Nov. 10 + 12 Showdown Set (RARE),262,169,Rare,1.09,1.31, 0.780000000000000000,5/13/2024 4:24:10 AM,0.200000000000000000,4/9/2024 6:39:50 AM, 1.31, 23856, 23856
Michael Gligic: Nov. 10 + 12 Showdown Set (RARE),262,170,Rare,1.09,1.29, 0.460000000000000000,5/13/2024 12:28:58 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.29, 23856, 23856
Vince Whaley: Nov. 10 + 12 Showdown Set (RARE),262,171,Rare,1.09,1.28, 0.600000000000000000,5/12/2024 10:41:12 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 1.28, 23856, 23856
Brice Garnett: Nov. 10 + 12 Showdown Set (RARE),263,172,Rare,1.10,1.28, 0.770000000000000000,5/10/2024 4:51:52 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 1.28, 23856, 23856
Wesley Bryan: Nov. 10 + 12 Showdown Set (RARE),263,173,Rare,1.10,1.27, 1.800000000000000000,5/2/2024 12:39:18 PM,0.200000000000000000,4/9/2024 6:03:04 AM, 1.27, 23856, 23856
Austin Smotherman: Nov. 10 + 12 Showdown Set (RARE),262,173,Rare,1.09,1.25, 0.780000000000000000,5/13/2024 4:23:53 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.25, 23856, 23856
Jimmy Walker: Nov. 10 + 12 Showdown Set (RARE),262,174,Rare,1.09,1.24, 0.790000000000000000,5/13/2024 3:16:00 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.24, 23856, 23856
Dylan Frittelli: Nov. 10 + 12 Showdown Set (RARE),263,175,Rare,1.10,1.24, 0.200000000000000000,5/11/2024 3:41:02 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.24, 23856, 23856
Brian Gay: Nov. 10 + 12 Showdown Set (RARE),262,175,Rare,1.09,1.22, 0.800000000000000000,5/11/2024 1:19:58 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.22, 23856, 23856
Kyle Westmoreland: Nov. 10 + 12 Showdown Set (RARE),262,175,Rare,1.09,1.22, 0.200000000000000000,5/12/2024 1:05:32 AM,0.200000000000000000,5/12/2024 12:00:22 AM, 1.22, 23856, 23856
Peter Malnati: Nov. 10 + 12 Showdown Set (RARE),262,175,Rare,1.09,1.22, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 1.22, 23856, 23856
Camilo Villegas: Nov. 10 + 12 Showdown Set (RARE),262,176,Rare,1.09,1.21, 1.890000000000000000,5/13/2024 3:12:54 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.21, 23856, 23856
Russell Knox: Nov. 10 + 12 Showdown Set (RARE),262,176,Rare,1.09,1.21, 0.790000000000000000,5/13/2024 2:11:46 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.21, 23856, 23856
D.J. Trahan: Nov. 10 + 12 Showdown Set (RARE),262,177,Rare,1.09,1.19, 0.800000000000000000,5/12/2024 4:43:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.19, 23856, 23856
Ryan Armour: Nov. 10 + 12 Showdown Set (RARE),263,178,Rare,1.10,1.19, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.19, 23856, 23856
