CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Frittelli: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.990000000000000000,5/3/2024 7:19:00 PM,15.000000000000000000,8/15/2023 2:24:46 AM, 1.02, 1250, 1250
Scott Piercy: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.200000000000000000,4/29/2024 10:54:15 PM,19.900000000000000000,8/13/2023 9:46:44 PM, 1.02, 1250, 1250
Will Gordon: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.000000000000000000,4/29/2024 10:01:06 PM,19.980000000000000000,11/22/2023 5:08:29 AM, 1.02, 1250, 1250
Austin Eckroat: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 19.000000000000000000,5/4/2024 2:13:54 AM,24.990000000000000000,5/4/2024 3:06:52 AM, 1.02, 1250, 1250
Cameron Percy: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.02, 1250, 1250
Jason Dufner: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 8.000000000000000000,4/29/2024 10:16:33 PM,14.890000000000000000,5/5/2024 2:03:06 PM, 1.02, 1250, 1250
Chesson Hadley: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.970000000000000000,5/5/2024 1:34:13 PM,15.890000000000000000,5/5/2024 2:00:06 PM, 1.02, 1250, 1250
Kevin Roy: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.400000000000000000,5/6/2024 12:33:55 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.02, 1250, 1250
Greyson Sigg: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.400000000000000000,5/6/2024 12:33:32 AM,15.000000000000000000,4/30/2024 1:20:57 PM, 1.02, 1250, 1250
Nick Hardy: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.000000000000000000,4/29/2024 11:39:43 PM,13.550000000000000000,3/11/2024 3:22:52 AM, 1.02, 1250, 1250
Richard Johnson: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 5.000000000000000000,4/29/2024 10:15:06 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.02, 1250, 1250
Adam Schenk: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 6.540000000000000000,5/3/2024 2:02:52 AM,24.980000000000000000,3/20/2024 10:38:46 PM, 1.02, 1250, 1250
Robert Streb: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.440000000000000000,4/30/2024 12:02:54 AM,17.000000000000000000,8/10/2023 12:00:28 AM, 1.02, 1250, 1250
Kramer Hickok: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 12.770000000000000000,4/29/2024 8:06:19 PM,21.000000000000000000,4/22/2024 2:26:55 PM, 1.02, 1250, 1250
Brian Stuard: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 15.000000000000000000,4/29/2024 11:23:11 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.02, 1250, 1250
Beau Hossler: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 1.02, 1250, 1250
Erik van Rooyen: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 8.250000000000000000,5/4/2024 1:23:25 PM,17.000000000000000000,4/30/2024 10:14:40 PM, 1.02, 1250, 1250
Aaron Baddeley: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.000000000000000000,4/29/2024 9:46:44 PM,14.890000000000000000,5/5/2024 1:57:58 PM, 1.02, 1250, 1250
Michael Thompson: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 12.770000000000000000,4/29/2024 8:07:10 PM,23.000000000000000000,8/1/2023 1:24:50 AM, 1.02, 1250, 1250
David Lingmerth: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.750000000000000000,5/6/2024 2:21:51 AM,13.990000000000000000,4/30/2024 3:00:08 AM, 1.02, 1250, 1250
Andrew Landry: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.980000000000000000,5/3/2024 9:19:16 PM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.02, 1250, 1250
Danny Willett: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.990000000000000000,4/30/2024 2:50:24 PM,14.890000000000000000,5/5/2024 2:00:53 PM, 1.02, 1250, 1250
Nate Lashley: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 1.02, 1250, 1250
Cameron Champ: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 11.000000000000000000,4/26/2024 4:20:02 PM,11.000000000000000000,4/26/2024 5:37:11 AM, 1.02, 1250, 1250
Ryan Armour: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 7.000000000000000000,4/29/2024 6:36:12 PM,15.500000000000000000,5/5/2024 4:23:18 PM, 1.02, 1250, 1250
Dylan Wu: 2023 Crafting Set (ELITE),11,0,Elite,0.88,1.02, 13.990000000000000000,5/5/2024 2:58:08 AM,12.990000000000000000,3/27/2024 12:29:20 PM, 1.02, 1250, 1250
Austin Cook: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 5.010000000000000000,5/5/2024 9:19:47 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 0.92, 1250, 1250
C.T. Pan: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 12.950000000000000000,5/4/2024 1:29:29 AM,16.890000000000000000,5/5/2024 1:59:41 PM, 0.92, 1250, 1250
Andrew Novak: 2023 Crafting Set (ELITE),11,1,Elite,0.88,0.92, 14.990000000000000000,5/1/2024 10:53:31 PM,17.500000000000000000,3/13/2024 1:58:13 AM, 0.92, 1250, 1250
