CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dylan Frittelli: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 50.000000000000000000,2/1/2024 7:44:03 PM,550.000000000000000000,8/2/2023 1:46:13 AM, 0.00, 40, 40
Austin Eckroat: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 249.000000000000000000,4/30/2024 10:51:04 AM,1749.990000000000000000,6/13/2023 11:17:11 PM, 0.00, 40, 40
C.T. Pan: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 79.990000000000000000,2/5/2024 9:20:13 PM,195.000000000000000000,2/19/2024 9:49:54 PM, 0.00, 40, 40
Seamus Power: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 199.000000000000000000,8/28/2023 7:58:37 AM,890.000000000000000000,1/15/2024 10:03:31 PM, 0.00, 40, 40
Hayden Buckley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 199.000000000000000000,1/31/2024 9:53:02 PM,269.000000000000000000,4/17/2024 3:20:55 PM, 0.00, 40, 40
Scott Piercy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 190.000000000000000000,4/15/2024 10:57:30 PM,200.000000000000000000,4/15/2024 5:35:01 PM, 0.00, 40, 40
George McNeill: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 299.950000000000000000,7/13/2023 1:15:38 AM,750.000000000000000000,8/15/2023 11:28:49 AM, 0.00, 40, 40
Rory McIlroy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 800.000000000000000000,10/6/2023 5:54:12 PM,3199.000000000000000000,8/8/2023 9:41:13 PM, 0.00, 40, 40
Patrick Cantlay: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 1499.000000000000000000,8/29/2023 6:12:08 AM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 40, 40
J.T. Poston: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 850.000000000000000000,2/13/2024 5:46:18 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 40, 40
Wyndham Clark: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 369.000000000000000000,1/17/2024 4:01:39 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 40, 40
Matt Fitzpatrick: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 450.000000000000000000,10/6/2023 5:54:46 PM,10000.000000000000000000,4/15/2024 11:18:18 PM, 0.00, 40, 40
Harry Higgs: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 174.950000000000000000,3/25/2024 11:06:56 PM,350.000000000000000000,11/15/2023 8:05:25 PM, 0.00, 40, 40
Danny Willett: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 166.660000000000000000,3/25/2024 11:23:47 AM,2499.000000000000000000,5/2/2023 6:03:21 AM, 0.00, 40, 40
Adam Schenk: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 249.000000000000000000,4/30/2024 3:54:08 AM,1999.000000000000000000,3/14/2023 6:26:32 PM, 0.00, 40, 40
Scott Stallings: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 189.000000000000000000,1/24/2024 7:45:02 AM,399.000000000000000000,3/18/2024 8:21:30 PM, 0.00, 40, 40
Kevin Kisner: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 2999.000000000000000000,3/21/2023 1:17:08 PM,1899.000000000000000000,5/30/2023 12:26:07 AM, 0.00, 40, 40
Sungjae Im: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 795.000000000000000000,1/30/2024 5:14:54 PM,998.000000000000000000,2/12/2024 12:30:17 PM, 0.00, 40, 40
