CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Collin Morikawa: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 45.000000000000000000,5/4/2024 1:47:12 PM,150.000000000000000000,4/15/2024 12:24:13 PM, 0.00, 100, 100
Taylor Moore: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,60.000000000000000000,4/27/2024 11:57:12 AM, 0.00, 100, 100
Keith Mitchell: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,78.000000000000000000,4/20/2024 6:19:51 PM, 0.00, 100, 100
Patrick Cantlay: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 100, 100
Wyndham Clark: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 100, 100
Taylor Montgomery: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 15.750000000000000000,3/30/2024 5:55:10 PM,50.000000000000000000,4/2/2024 3:10:46 PM, 0.00, 100, 100
Francesco Molinari: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 21.980000000000000000,4/26/2024 4:27:42 PM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 100, 100
Stewart Cink: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 23.930000000000000000,4/22/2024 7:49:01 PM,33.340000000000000000,4/1/2024 11:22:51 PM, 0.00, 100, 100
Corey Conners: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 40.000000000000000000,4/15/2024 4:28:02 PM,59.000000000000000000,5/4/2024 2:31:32 PM, 0.00, 100, 100
J.T. Poston: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 68.900000000000000000,5/5/2024 3:55:06 AM,69.000000000000000000,4/27/2024 1:43:56 AM, 0.00, 100, 100
Austin Eckroat: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 56.990000000000000000,4/3/2024 10:45:24 AM,90.000000000000000000,1/29/2024 7:49:53 PM, 0.00, 100, 100
Jon Rahm: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 22.000000000000000000,4/17/2024 11:33:56 PM,169.000000000000000000,4/17/2024 11:43:48 PM, 0.00, 100, 100
Seamus Power: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 33.340000000000000000,4/3/2024 3:27:05 AM,74.000000000000000000,3/25/2024 8:03:17 PM, 0.00, 100, 100
Vincent Norrman: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 18.100000000000000000,4/21/2024 6:51:04 AM,29.000000000000000000,8/15/2023 5:20:27 AM, 0.00, 100, 100
Taylor Pendrith: 2023 Crafting Set (LEGENDARY),2,2,Legendary,2.00,0.00, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 0.00, 100, 100
Nick Hardy: 2023 Crafting Set (LEGENDARY),1,1,Legendary,1.00,0.00, 20.000000000000000000,2/14/2024 12:28:36 AM,45.000000000000000000,3/14/2024 1:44:39 AM, 0.00, 100, 100
