CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Harman: 2023 Crafting Set (RARE),9,0,Rare,1.80,2.16, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 2.16, 500, 500
Scottie Scheffler: 2023 Crafting Set (RARE),9,0,Rare,1.80,2.16, 24.000000000000000000,5/21/2024 1:09:03 AM,20.000000000000000000,4/8/2024 10:59:34 AM, 2.16, 500, 500
Lucas Glover: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 1.92, 500, 500
Tyrrell Hatton: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 1.110000000000000000,5/19/2024 7:04:31 AM,2.500000000000000000,5/15/2024 9:22:29 AM, 1.92, 500, 500
J.J. Spaun: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 0.950000000000000000,5/20/2024 11:14:31 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 1.92, 500, 500
Adam Scott: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 2.200000000000000000,5/21/2024 11:17:52 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.92, 500, 500
Scott Stallings: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 0.790000000000000000,5/20/2024 11:26:24 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.92, 500, 500
Sungjae Im: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 2.000000000000000000,5/20/2024 7:00:18 AM,2.170000000000000000,5/20/2024 5:57:56 PM, 1.92, 500, 500
Keegan Bradley: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 1.92, 500, 500
Patrick Cantlay: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 4.550000000000000000,5/19/2024 12:29:11 AM,5.500000000000000000,5/20/2024 2:37:07 PM, 1.92, 500, 500
Hideki Matsuyama: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 1.92, 500, 500
Matt Kuchar: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.92, 500, 500
Si Woo Kim: 2023 Crafting Set (RARE),9,1,Rare,1.80,1.92, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 1.92, 500, 500
Cameron Young: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 2.100000000000000000,5/19/2024 10:34:35 PM,0.200000000000000000,4/9/2024 6:11:07 AM, 1.92, 500, 500
Wyndham Clark: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 3.880000000000000000,5/21/2024 12:38:12 AM,6.000000000000000000,5/20/2024 12:12:56 PM, 1.92, 500, 500
Keith Mitchell: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.92, 500, 500
Corey Conners: 2023 Crafting Set (RARE),8,0,Rare,1.60,1.92, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 1.92, 500, 500
Tommy Fleetwood: 2023 Crafting Set (RARE),9,2,Rare,1.80,1.68, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 1.68, 500, 500
J.T. Poston: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 0.550000000000000000,5/21/2024 10:49:50 AM,0.200000000000000000,4/9/2024 6:40:48 AM, 1.68, 500, 500
Chez Reavie: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.68, 500, 500
Xander Schauffele: 2023 Crafting Set (RARE),9,2,Rare,1.80,1.68, 17.450000000000000000,5/20/2024 12:47:58 PM,17.000000000000000000,5/20/2024 2:36:39 PM, 1.68, 500, 500
Emiliano Grillo: 2023 Crafting Set (RARE),9,2,Rare,1.80,1.68, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 1.68, 500, 500
Jon Rahm: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 4.000000000000000000,5/20/2024 11:02:54 PM,5.000000000000000000,5/14/2024 11:43:50 PM, 1.68, 500, 500
Mackenzie Hughes: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.68, 500, 500
Billy Horschel: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 1.68, 500, 500
Viktor Hovland: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 5.200000000000000000,5/20/2024 4:25:04 PM,5.990000000000000000,3/5/2024 5:36:21 AM, 1.68, 500, 500
Sepp Straka: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 1.68, 500, 500
Alex Smalley: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 1.68, 500, 500
Christiaan Bezuidenhout: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 2.100000000000000000,5/21/2024 11:19:03 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.68, 500, 500
Luke List: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 3.110000000000000000,5/13/2024 6:07:34 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.68, 500, 500
Chris Kirk: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 1.68, 500, 500
Denny McCarthy: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 2.200000000000000000,5/21/2024 11:19:36 AM,0.200000000000000000,4/9/2024 1:44:19 AM, 1.68, 500, 500
Tom Kim: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 1.790000000000000000,5/21/2024 3:18:13 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 1.68, 500, 500
Troy Merritt: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 1.68, 500, 500
Tony Finau: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 5.380000000000000000,5/21/2024 11:17:57 AM,5.380000000000000000,5/20/2024 12:09:41 PM, 1.68, 500, 500
Maverick McNealy: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 1.250000000000000000,5/20/2024 12:24:56 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.68, 500, 500
Taylor Pendrith: 2023 Crafting Set (RARE),8,1,Rare,1.60,1.68, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.68, 500, 500
Cameron Davis: 2023 Crafting Set (RARE),9,2,Rare,1.80,1.68, 0.350000000000000000,5/20/2024 9:26:46 AM,0.200000000000000000,4/9/2024 6:41:12 AM, 1.68, 500, 500
