CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Henley: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.000000000000000000,5/20/2024 6:53:57 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 10, 10
Alex Smalley: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 12:09:23 AM,0.230000000000000000,1/18/2024 11:12:31 PM, 0.00, 10, 10
Chez Reavie: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Davis Riley: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Adam Schenk: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 10, 10
Lucas Glover: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.550000000000000000,5/16/2024 5:38:48 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 0.00, 10, 10
Jason Day: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 10, 10
C.T. Pan: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 10, 10
Si Woo Kim: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 10, 10
Shane Lowry: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.200000000000000000,5/19/2024 12:30:23 AM,3.500000000000000000,5/21/2024 6:50:38 PM, 0.00, 10, 10
