CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Harman: 2023 Prize Set (RARE),8,3,Rare,0.53,1.89, 1.800000000000000000,5/18/2024 11:27:26 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 1.89, 1500, 1500
Danny Willett: 2023 Prize Set (RARE),7,3,Rare,0.46,1.51, 0.800000000000000000,5/18/2024 11:54:50 PM,0.850000000000000000,5/14/2024 4:37:38 PM, 1.51, 1500, 1500
Brian Gay: 2023 Prize Set (RARE),7,3,Rare,0.46,1.51, 0.370000000000000000,5/13/2024 2:58:15 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.51, 1500, 1500
Seth Reeves: 2023 Prize Set (RARE),7,3,Rare,0.46,1.51, 0.780000000000000000,5/14/2024 1:00:13 AM,0.800000000000000000,5/7/2024 3:11:20 AM, 1.51, 1500, 1500
Jason Dufner: 2023 Prize Set (RARE),8,4,Rare,0.53,1.51, 0.800000000000000000,5/15/2024 1:22:57 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.51, 1500, 1500
Stephan Jaeger: 2023 Prize Set (RARE),7,3,Rare,0.46,1.51, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 1.51, 1500, 1500
Carson Young: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.690000000000000000,5/19/2024 12:01:41 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.13, 1500, 1500
Kevin Tway: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.350000000000000000,5/15/2024 8:39:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.13, 1500, 1500
Matt Wallace: 2023 Prize Set (RARE),8,5,Rare,0.53,1.13, 1.600000000000000000,5/16/2024 10:57:02 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 1.13, 1500, 1500
Adam Scott: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.550000000000000000,5/18/2024 11:25:54 AM,0.240000000000000000,2/27/2024 12:29:12 AM, 1.13, 1500, 1500
Jon Rahm: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 3.550000000000000000,5/18/2024 11:23:12 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 1.13, 1500, 1500
Sepp Straka: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.200000000000000000,5/18/2024 12:06:06 AM,2.000000000000000000,5/14/2024 11:29:22 AM, 1.13, 1500, 1500
Adam Long: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.330000000000000000,5/13/2024 9:54:36 PM,0.220000000000000000,3/18/2024 1:32:51 PM, 1.13, 1500, 1500
Viktor Hovland: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 1.650000000000000000,5/19/2024 12:30:40 AM,4.000000000000000000,5/18/2024 11:49:07 AM, 1.13, 1500, 1500
Justin Thomas: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 5.500000000000000000,5/16/2024 2:28:12 AM,4.890000000000000000,5/15/2024 6:13:42 PM, 1.13, 1500, 1500
Ryan Blaum: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.900000000000000000,5/18/2024 4:13:55 AM,0.770000000000000000,5/17/2024 4:05:09 AM, 1.13, 1500, 1500
Davis Riley: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.500000000000000000,5/17/2024 4:25:55 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.13, 1500, 1500
Alex Noren: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 1.13, 1500, 1500
Joshua Creel: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.800000000000000000,5/13/2024 11:09:38 PM,0.840000000000000000,5/12/2024 6:11:38 PM, 1.13, 1500, 1500
Mackenzie Hughes: 2023 Prize Set (RARE),8,5,Rare,0.53,1.13, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.13, 1500, 1500
Andrew Putnam: 2023 Prize Set (RARE),8,5,Rare,0.53,1.13, 1.000000000000000000,5/18/2024 5:37:38 PM,0.720000000000000000,2/13/2024 9:51:34 AM, 1.13, 1500, 1500
Lucas Herbert: 2023 Prize Set (RARE),8,5,Rare,0.53,1.13, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.13, 1500, 1500
Martin Laird: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.200000000000000000,5/17/2024 12:53:56 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.13, 1500, 1500
Vaughn Taylor: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.600000000000000000,5/19/2024 1:30:18 AM,0.800000000000000000,5/6/2024 11:01:49 PM, 1.13, 1500, 1500
Cameron Champ: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.690000000000000000,5/19/2024 1:36:36 AM,0.200000000000000000,4/16/2024 3:20:17 AM, 1.13, 1500, 1500
Ben Taylor: 2023 Prize Set (RARE),8,5,Rare,0.53,1.13, 0.200000000000000000,5/16/2024 4:57:56 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.13, 1500, 1500
George McNeill: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.600000000000000000,5/18/2024 12:02:11 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 1.13, 1500, 1500
Nick Hardy: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.450000000000000000,5/16/2024 2:33:18 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.13, 1500, 1500
Kevin Roy: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.690000000000000000,5/18/2024 9:05:28 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.13, 1500, 1500
Henrik Norlander: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.460000000000000000,5/16/2024 5:39:33 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 1.13, 1500, 1500
Francesco Molinari: 2023 Prize Set (RARE),7,4,Rare,0.46,1.13, 0.440000000000000000,5/15/2024 4:10:51 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 1.13, 1500, 1500
Mike Weir: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.410000000000000000,5/11/2024 1:08:44 AM,0.800000000000000000,4/30/2024 4:37:53 AM, 0.75, 1500, 1500
Tiger Woods: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.550000000000000000,5/18/2024 5:25:59 PM,1.500000000000000000,4/30/2024 4:43:49 AM, 0.75, 1500, 1500
Vince Whaley: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.200000000000000000,5/18/2024 11:21:31 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 0.75, 1500, 1500
D.J. Trahan: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.690000000000000000,5/18/2024 11:56:57 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.75, 1500, 1500
Nick Watney: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.200000000000000000,5/17/2024 12:53:07 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.75, 1500, 1500
Si Woo Kim: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 1.300000000000000000,5/19/2024 12:33:49 AM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.75, 1500, 1500
Luke Donald: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.500000000000000000,5/15/2024 2:18:22 AM,0.900000000000000000,4/26/2024 5:22:46 AM, 0.75, 1500, 1500
Kevin Kisner: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.600000000000000000,5/18/2024 6:01:53 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
Matti Schmid: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 0.440000000000000000,5/14/2024 8:24:02 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.75, 1500, 1500
Scott Gutschewski: 2023 Prize Set (RARE),8,6,Rare,0.53,0.75, 0.600000000000000000,5/19/2024 1:30:35 AM,0.780000000000000000,3/5/2024 1:05:52 AM, 0.75, 1500, 1500
Rory McIlroy: 2023 Prize Set (RARE),7,5,Rare,0.46,0.75, 6.900000000000000000,5/18/2024 5:27:36 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 0.75, 1500, 1500
