CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Day: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 35.000000000000000000,5/20/2024 9:19:14 PM,32.480000000000000000,5/20/2024 1:17:41 PM, 0.00, 500, 500
Thomas Detry: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 15.000000000000000000,5/21/2024 12:42:16 AM,24.990000000000000000,4/16/2024 6:38:22 PM, 0.00, 500, 500
Andrew Putnam: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 21.900000000000000000,5/20/2024 6:35:08 PM,24.990000000000000000,5/18/2024 12:53:10 PM, 0.00, 500, 500
Tony Finau: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 36.000000000000000000,5/21/2024 11:16:11 AM,36.000000000000000000,5/20/2024 11:54:10 AM, 0.00, 500, 500
Emiliano Grillo: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 21.500000000000000000,5/21/2024 2:58:38 AM,22.000000000000000000,3/11/2024 7:35:31 PM, 0.00, 500, 500
Seamus Power: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 20.000000000000000000,5/21/2024 4:02:53 AM,21.500000000000000000,5/21/2024 2:41:30 AM, 0.00, 500, 500
Alex Noren: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 29.000000000000000000,5/16/2024 10:21:53 AM,33.500000000000000000,5/15/2024 11:44:22 AM, 0.00, 500, 500
Matt Fitzpatrick: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 23.510000000000000000,5/20/2024 7:31:51 PM,42.950000000000000000,5/14/2024 9:47:26 AM, 0.00, 500, 500
Harris English: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 28.000000000000000000,5/20/2024 6:34:35 PM,28.500000000000000000,5/15/2024 12:39:54 PM, 0.00, 500, 500
Tommy Fleetwood: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 21.000000000000000000,5/14/2024 11:30:43 PM,44.000000000000000000,5/13/2024 2:18:39 AM, 0.00, 500, 500
J.T. Poston: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 22.000000000000000000,5/12/2024 6:22:46 PM,30.000000000000000000,5/20/2024 10:16:57 PM, 0.00, 500, 500
Jon Rahm: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 32.550000000000000000,5/20/2024 2:24:49 PM,40.000000000000000000,5/6/2024 6:00:35 PM, 0.00, 500, 500
Max Homa: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 45.000000000000000000,5/15/2024 4:05:30 PM,50.000000000000000000,5/13/2024 8:23:41 PM, 0.00, 500, 500
Scott Stallings: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 19.990000000000000000,5/20/2024 8:33:29 PM,24.990000000000000000,5/14/2024 1:29:33 AM, 0.00, 500, 500
Nick Taylor: 2023 Crafting Set (ELITE),8,8,Elite,1.60,0.00, 15.000000000000000000,5/20/2024 9:44:56 PM,25.000000000000000000,5/6/2024 6:01:18 PM, 0.00, 500, 500
Russell Henley: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 22.000000000000000000,5/20/2024 7:32:04 PM,34.490000000000000000,5/15/2024 5:23:07 AM, 0.00, 500, 500
Lucas Herbert: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 19.990000000000000000,5/20/2024 10:57:46 PM,24.980000000000000000,5/15/2024 10:17:19 PM, 0.00, 500, 500
Sepp Straka: 2023 Crafting Set (ELITE),9,9,Elite,1.80,0.00, 15.900000000000000000,5/20/2024 9:20:04 AM,29.480000000000000000,5/20/2024 1:17:11 PM, 0.00, 500, 500
