CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Hughes: 2023 Prize Set (RARE),4,1,Rare,0.53,2.30, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 2.30, 750, 750
Jared Wolfe: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 1.53, 750, 750
Matt Wallace: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 1.000000000000000000,5/21/2024 12:19:23 AM,0.200000000000000000,4/9/2024 6:39:23 AM, 1.53, 750, 750
Taylor Montgomery: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.950000000000000000,5/21/2024 12:43:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.53, 750, 750
Lee Hodges: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.980000000000000000,5/21/2024 7:55:56 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.53, 750, 750
Hideki Matsuyama: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 2.550000000000000000,5/20/2024 2:22:54 AM,4.000000000000000000,5/20/2024 2:34:28 PM, 1.53, 750, 750
Collin Morikawa: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 7.950000000000000000,5/21/2024 11:13:10 AM,9.250000000000000000,5/21/2024 2:34:51 PM, 1.53, 750, 750
Kevin Streelman: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.950000000000000000,5/21/2024 12:28:33 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.53, 750, 750
Rich Beem: 2023 Prize Set (RARE),3,1,Rare,0.40,1.53, 0.960000000000000000,5/21/2024 12:49:36 AM,0.790000000000000000,5/20/2024 11:22:41 PM, 1.53, 750, 750
Ricky Barnes: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 0.950000000000000000,5/21/2024 12:37:31 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 1.53, 750, 750
Corey Conners: 2023 Prize Set (RARE),4,2,Rare,0.53,1.53, 2.250000000000000000,5/16/2024 3:19:40 AM,0.200000000000000000,4/9/2024 1:44:28 AM, 1.53, 750, 750
