CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Richy Werenski: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.66,25.00, 23.000000000000000000,5/20/2024 8:45:18 PM,33.000000000000000000,5/20/2024 11:30:40 PM, 25.00, 150, 150
Vince Whaley: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.66,25.00, 17.100000000000000000,5/8/2024 4:40:04 PM,29.400000000000000000,5/8/2024 5:47:33 PM, 25.00, 150, 150
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.66,25.00, 21.980000000000000000,4/28/2024 10:43:54 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 25.00, 150, 150
Kevin Chappell: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.66,25.00, 23.000000000000000000,5/6/2024 11:42:52 AM,30.000000000000000000,5/15/2024 5:09:03 AM, 25.00, 150, 150
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 24.000000000000000000,5/20/2024 10:47:00 PM,28.900000000000000000,5/17/2024 11:36:13 PM, 0.00, 150, 150
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 55.000000000000000000,5/15/2024 4:02:47 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 150, 150
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 150, 150
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 150, 150
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 12.000000000000000000,5/14/2024 10:28:07 AM,39.900000000000000000,5/14/2024 1:21:54 PM, 0.00, 150, 150
Sahith Theegala: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.66,0.00, 75.000000000000000000,5/20/2024 7:52:35 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 150, 150
