CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 3.57, 95, 95
Richard Johnson: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 25.000000000000000000,5/13/2024 8:19:01 PM,29.800000000000000000,4/16/2024 1:28:06 AM, 3.57, 95, 95
Andrew Landry: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 24.000000000000000000,5/20/2024 11:15:13 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 3.57, 95, 95
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 23.000000000000000000,5/20/2024 8:26:32 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 3.57, 95, 95
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 26.000000000000000000,5/20/2024 1:23:41 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 3.57, 95, 95
Troy Merritt: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 3.57, 95, 95
Camilo Villegas: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 23.000000000000000000,5/21/2024 6:51:51 PM,40.000000000000000000,4/9/2024 4:46:16 PM, 3.57, 95, 95
Daniel Berger: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 1.000000000000000000,3/18/2024 4:55:44 PM,60.000000000000000000,4/1/2024 3:58:33 AM, 3.57, 95, 95
George McNeill: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 26.000000000000000000,5/20/2024 1:23:45 AM,30.000000000000000000,5/15/2024 5:10:27 AM, 3.57, 95, 95
Kelly Kraft: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 24.950000000000000000,5/6/2024 2:29:48 PM,50.000000000000000000,5/17/2024 11:36:13 PM, 3.57, 95, 95
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 3.57, 95, 95
Martin Laird: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 14.000000000000000000,5/8/2024 10:28:55 PM,29.000000000000000000,5/20/2024 2:18:07 PM, 3.57, 95, 95
Zac Blair: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 24.990000000000000000,5/13/2024 5:35:59 PM,40.000000000000000000,1/3/2024 1:48:46 PM, 3.57, 95, 95
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 55.550000000000000000,5/21/2024 1:23:18 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 3.57, 95, 95
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 21.980000000000000000,4/28/2024 10:43:54 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 3.57, 95, 95
Greyson Sigg: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 22.850000000000000000,4/29/2024 6:54:11 PM,23.980000000000000000,4/15/2024 10:25:40 PM, 3.57, 95, 95
Adam Scott: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 3.57, 95, 95
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 24.950000000000000000,5/12/2024 11:16:00 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 3.57, 95, 95
Adam Schenk: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 44.000000000000000000,4/15/2024 2:39:19 PM,79.000000000000000000,2/1/2024 2:08:13 PM, 3.57, 95, 95
Thomas Detry: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 45.000000000000000000,5/20/2024 9:34:08 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 3.57, 95, 95
Corey Conners: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 31.600000000000000000,5/12/2024 5:23:10 PM,56.900000000000000000,5/12/2024 8:21:01 PM, 3.57, 95, 95
C.T. Pan: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 24.980000000000000000,5/20/2024 10:47:08 PM,34.990000000000000000,5/17/2024 11:36:13 PM, 3.57, 95, 95
Emiliano Grillo: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 40.000000000000000000,4/10/2024 3:56:25 PM,60.000000000000000000,5/13/2024 9:17:12 PM, 3.57, 95, 95
Seamus Power: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 22.000000000000000000,5/11/2024 10:05:37 PM,35.000000000000000000,5/7/2024 1:10:42 PM, 3.57, 95, 95
Patrick Rodgers: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 15.000000000000000000,3/23/2024 11:17:47 PM,60.000000000000000000,4/2/2024 3:12:50 PM, 3.57, 95, 95
Cameron Champ: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 35.000000000000000000,4/29/2024 2:28:32 PM,27.000000000000000000,5/18/2024 4:52:14 AM, 3.57, 95, 95
Quade Cummins: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 26.990000000000000000,5/17/2024 9:33:41 PM,26.990000000000000000,5/14/2024 10:50:20 PM, 3.57, 95, 95
Cameron Davis: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,3.57, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 3.57, 95, 95
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:47:00 PM,28.900000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Sahith Theegala: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 75.000000000000000000,5/20/2024 7:52:35 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 95, 95
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.000000000000000000,5/21/2024 12:28:10 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 95, 95
Kevin Kisner: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.890000000000000000,5/6/2024 9:34:54 PM,44.710000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 11:03:47 PM,30.000000000000000000,5/15/2024 5:06:07 AM, 0.00, 95, 95
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 35.000000000000000000,5/21/2024 9:34:21 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 95, 95
Ben Martin: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/16/2024 5:36:58 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 95, 95
Danny Willett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 10.000000000000000000,5/20/2024 2:01:52 PM,49.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Russell Knox: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/16/2024 5:37:01 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 95, 95
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.990000000000000000,5/20/2024 7:11:38 PM,24.990000000000000000,5/20/2024 6:17:39 PM, 0.00, 95, 95
Maverick McNealy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 30.000000000000000000,5/21/2024 5:37:13 PM,50.000000000000000000,5/13/2024 9:45:17 PM, 0.00, 95, 95
Justin Lower: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 22.990000000000000000,4/23/2024 2:48:36 AM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 95, 95
Aaron Wise: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.990000000000000000,5/20/2024 2:05:44 AM,35.000000000000000000,1/29/2024 3:00:36 PM, 0.00, 95, 95
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 20.000000000000000000,5/20/2024 11:42:20 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 95, 95
Tyler McCumber: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 10:08:03 PM,28.950000000000000000,5/13/2024 11:18:39 PM, 0.00, 95, 95
Dylan Wu: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 28.000000000000000000,5/6/2024 5:50:11 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 95, 95
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:37:21 PM,24.990000000000000000,5/20/2024 8:32:57 PM, 0.00, 95, 95
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,24.990000000000000000,5/20/2024 7:19:44 PM, 0.00, 95, 95
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.990000000000000000,5/20/2024 2:08:36 AM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 95, 95
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 10:07:48 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 11:03:51 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Kevin Tway: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.000000000000000000,5/20/2024 1:29:35 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Kyoung-Hoon Lee: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/19/2024 5:22:37 PM,30.000000000000000000,5/21/2024 5:50:54 AM, 0.00, 95, 95
Tiger Woods: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 125.000000000000000000,11/30/2023 1:55:13 PM,130.000000000000000000,7/18/2023 7:25:53 AM, 0.00, 95, 95
Timothy Wilkinson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/20/2024 7:13:10 PM,30.000000000000000000,5/15/2024 5:06:51 AM, 0.00, 95, 95
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.000000000000000000,5/20/2024 1:29:10 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 95, 95
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 17.100000000000000000,5/8/2024 4:40:04 PM,29.400000000000000000,5/8/2024 5:47:33 PM, 0.00, 95, 95
Matt Wallace: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 0.00, 95, 95
Martin Trainer: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:37:14 PM,47.490000000000000000,2/27/2024 4:45:32 PM, 0.00, 95, 95
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 8:13:59 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 95, 95
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.000000000000000000,5/13/2024 10:08:19 PM,29.000000000000000000,5/13/2024 11:18:39 PM, 0.00, 95, 95
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.950000000000000000,5/13/2024 3:51:41 PM,24.950000000000000000,8/31/2023 1:35:07 AM, 0.00, 95, 95
Xander Schauffele: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 299.000000000000000000,5/13/2024 2:54:28 PM,500.000000000000000000,4/23/2024 12:11:53 AM, 0.00, 95, 95
Tyrrell Hatton: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 40.000000000000000000,5/21/2024 4:14:48 PM,64.900000000000000000,5/14/2024 1:42:08 AM, 0.00, 95, 95
Tom Hoge: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 0.00, 95, 95
Heath Slocum: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 8:09:18 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 95, 95
Rory Sabbatini: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.500000000000000000,5/13/2024 10:08:14 PM,23.500000000000000000,5/6/2024 6:46:07 AM, 0.00, 95, 95
Brandt Snedeker: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 11.100000000000000000,5/21/2024 6:01:21 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 95, 95
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 95, 95
Scott Stallings: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 0.00, 95, 95
Mark Hubbard: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 30.000000000000000000,5/19/2024 9:20:34 PM,75.000000000000000000,3/12/2024 12:38:16 PM, 0.00, 95, 95
James Hahn: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 10:02:00 PM,28.000000000000000000,3/27/2024 11:21:43 PM, 0.00, 95, 95
Matti Schmid: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 21.980000000000000000,4/26/2024 4:21:44 PM,29.990000000000000000,5/16/2024 2:52:32 PM, 0.00, 95, 95
Viktor Hovland: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 113.900000000000000000,5/18/2024 10:26:41 PM,300.000000000000000000,4/22/2024 10:58:17 PM, 0.00, 95, 95
Harris English: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 30.000000000000000000,5/5/2024 6:10:41 AM,30.000000000000000000,5/5/2024 3:05:06 AM, 0.00, 95, 95
Tommy Fleetwood: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 0.00, 95, 95
Taylor Montgomery: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:46:52 PM,29.990000000000000000,5/16/2024 2:52:58 PM, 0.00, 95, 95
Trevor Cone: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.950000000000000000,5/12/2024 9:06:31 PM,27.000000000000000000,5/20/2024 11:29:49 PM, 0.00, 95, 95
Andrew Novak: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 34.990000000000000000,5/8/2024 8:45:51 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 95, 95
Trey Mullinax: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 11.100000000000000000,5/15/2024 4:08:58 AM,38.900000000000000000,5/15/2024 4:30:32 AM, 0.00, 95, 95
Jason Dufner: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:37:08 PM,64.990000000000000000,11/14/2023 12:41:57 PM, 0.00, 95, 95
Taylor Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,68.000000000000000000,4/9/2024 12:51:20 AM, 0.00, 95, 95
Ryan Moore: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/20/2024 8:27:48 AM,47.500000000000000000,5/4/2024 2:26:50 PM, 0.00, 95, 95
Lanto Griffin: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.000000000000000000,5/13/2024 10:20:13 PM,35.000000000000000000,2/29/2024 5:03:02 PM, 0.00, 95, 95
Keith Mitchell: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 14.000000000000000000,4/20/2024 5:25:40 PM,75.000000000000000000,5/13/2024 10:24:32 PM, 0.00, 95, 95
Patrick Cantlay: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 95, 95
Matthew NeSmith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,29.000000000000000000,5/20/2024 2:18:37 PM, 0.00, 95, 95
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 19.000000000000000000,5/15/2024 4:13:31 AM,60.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/11/2024 2:12:30 AM,44.700000000000000000,5/6/2024 1:47:13 PM, 0.00, 95, 95
Michael Gligic: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 9:00:09 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Ryan Palmer: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.330000000000000000,4/15/2024 8:00:30 PM,24.980000000000000000,5/20/2024 9:15:05 PM, 0.00, 95, 95
Jason Day: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 75.000000000000000000,5/20/2024 9:37:02 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 0.00, 95, 95
Doc Redman: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/5/2024 12:18:36 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Luke Donald: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/6/2024 7:04:15 PM,24.980000000000000000,5/20/2024 9:15:05 PM, 0.00, 95, 95
MJ Daffue: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.000000000000000000,5/20/2024 3:50:25 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Matt Every: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 5:54:17 PM,75.000000000000000000,5/13/2024 11:57:18 PM, 0.00, 95, 95
