CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sahith Theegala: Nov. 3 + 5 Showdown Set (RARE),201,177,Rare,0.97,1.93, 3.300000000000000000,5/19/2024 12:27:38 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 1.93, 20712, 20712
Will Gordon: Nov. 3 + 5 Showdown Set (RARE),201,179,Rare,0.97,1.77, 0.450000000000000000,5/16/2024 9:32:11 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.77, 20712, 20712
Austin Smotherman: Nov. 3 + 5 Showdown Set (RARE),201,182,Rare,0.97,1.52, 0.440000000000000000,5/16/2024 5:39:45 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.52, 20712, 20712
Lanto Griffin: Nov. 3 + 5 Showdown Set (RARE),201,182,Rare,0.97,1.52, 0.450000000000000000,5/14/2024 2:04:23 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.52, 20712, 20712
Callum Tarren: Nov. 3 + 5 Showdown Set (RARE),201,182,Rare,0.97,1.52, 0.550000000000000000,5/19/2024 12:27:18 AM,0.200000000000000000,4/16/2024 3:20:32 AM, 1.52, 20712, 20712
Kelly Kraft: Nov. 3 + 5 Showdown Set (RARE),201,183,Rare,0.97,1.44, 0.200000000000000000,5/17/2024 12:55:54 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 1.44, 20712, 20712
Ryan Armour: Nov. 3 + 5 Showdown Set (RARE),201,183,Rare,0.97,1.44, 0.350000000000000000,5/16/2024 3:20:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.44, 20712, 20712
Carson Young: Nov. 3 + 5 Showdown Set (RARE),201,184,Rare,0.97,1.36, 0.690000000000000000,5/19/2024 12:01:41 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.36, 20712, 20712
Kramer Hickok: Nov. 3 + 5 Showdown Set (RARE),201,184,Rare,0.97,1.36, 0.350000000000000000,5/17/2024 4:02:08 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 1.36, 20712, 20712
Tano Goya: Nov. 3 + 5 Showdown Set (RARE),202,185,Rare,0.97,1.36, 0.790000000000000000,5/13/2024 2:11:09 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.36, 20712, 20712
Chez Reavie: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 0.600000000000000000,5/18/2024 6:43:56 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.28, 20712, 20712
Brice Garnett: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 1.500000000000000000,5/16/2024 4:06:40 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.28, 20712, 20712
Ben Taylor: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 0.200000000000000000,5/16/2024 4:57:56 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.28, 20712, 20712
Peter Malnati: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 1.100000000000000000,5/16/2024 3:16:41 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.28, 20712, 20712
Emiliano Grillo: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 1.990000000000000000,5/16/2024 1:31:06 PM,0.200000000000000000,4/16/2024 3:21:22 AM, 1.28, 20712, 20712
Matthias Schwab: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 0.200000000000000000,5/17/2024 4:30:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.28, 20712, 20712
Nick Hardy: Nov. 3 + 5 Showdown Set (RARE),201,185,Rare,0.97,1.28, 0.450000000000000000,5/16/2024 2:33:18 AM,0.200000000000000000,4/9/2024 6:06:19 AM, 1.28, 20712, 20712
Kevin Roy: Nov. 3 + 5 Showdown Set (RARE),201,186,Rare,0.97,1.20, 0.690000000000000000,5/18/2024 9:05:28 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 1.20, 20712, 20712
Nick Watney: Nov. 3 + 5 Showdown Set (RARE),201,186,Rare,0.97,1.20, 0.200000000000000000,5/17/2024 12:53:07 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 1.20, 20712, 20712
Tyson Alexander: Nov. 3 + 5 Showdown Set (RARE),202,187,Rare,0.97,1.20, 0.450000000000000000,5/15/2024 2:13:35 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.20, 20712, 20712
Michael Gligic: Nov. 3 + 5 Showdown Set (RARE),201,186,Rare,0.97,1.20, 0.440000000000000000,5/14/2024 5:24:10 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.20, 20712, 20712
Matti Schmid: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.440000000000000000,5/14/2024 8:24:02 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.12, 20712, 20712
Patton Kizzire: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.780000000000000000,5/14/2024 12:33:34 AM,0.200000000000000000,4/9/2024 6:03:18 AM, 1.12, 20712, 20712
Henrik Norlander: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.460000000000000000,5/16/2024 5:39:33 PM,0.200000000000000000,3/5/2024 2:20:51 PM, 1.12, 20712, 20712
Lucas Herbert: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.200000000000000000,5/17/2024 12:51:52 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.12, 20712, 20712
Richy Werenski: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.600000000000000000,5/18/2024 8:35:14 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.12, 20712, 20712
Stephan Jaeger: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 1.550000000000000000,5/16/2024 5:34:35 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 1.12, 20712, 20712
David Lipsky: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.300000000000000000,5/18/2024 11:18:16 PM,0.200000000000000000,4/9/2024 6:05:49 AM, 1.12, 20712, 20712
Tyler Duncan: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.360000000000000000,5/17/2024 3:57:03 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.12, 20712, 20712
Joel Dahmen: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.350000000000000000,5/18/2024 2:23:52 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.12, 20712, 20712
Doug Ghim: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.440000000000000000,5/16/2024 5:39:42 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.12, 20712, 20712
Stewart Cink: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.300000000000000000,5/18/2024 11:19:29 PM,0.200000000000000000,2/7/2024 5:44:01 PM, 1.12, 20712, 20712
Austin Cook: Nov. 3 + 5 Showdown Set (RARE),201,187,Rare,0.97,1.12, 0.500000000000000000,5/16/2024 9:02:41 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.12, 20712, 20712
Carl Yuan: Nov. 3 + 5 Showdown Set (RARE),202,189,Rare,0.97,1.04, 1.000000000000000000,5/19/2024 12:11:35 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.04, 20712, 20712
Mackenzie Hughes: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 1.04, 20712, 20712
Kevin Tway: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.350000000000000000,5/15/2024 8:39:31 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.04, 20712, 20712
Brandon Wu: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.200000000000000000,5/15/2024 2:00:55 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.04, 20712, 20712
Taylor Montgomery: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.770000000000000000,5/16/2024 3:04:50 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.04, 20712, 20712
Adam Long: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.330000000000000000,5/13/2024 9:54:36 PM,0.220000000000000000,3/18/2024 1:32:51 PM, 1.04, 20712, 20712
Harrison Endycott: Nov. 3 + 5 Showdown Set (RARE),202,189,Rare,0.97,1.04, 0.790000000000000000,5/14/2024 12:01:53 AM,0.200000000000000000,4/1/2024 3:50:25 PM, 1.04, 20712, 20712
Brian Gay: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.370000000000000000,5/13/2024 2:58:15 PM,0.200000000000000000,1/18/2024 11:24:15 PM, 1.04, 20712, 20712
Brian Stuard: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.200000000000000000,5/17/2024 3:57:43 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.04, 20712, 20712
Beau Hossler: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.450000000000000000,5/19/2024 12:26:58 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.04, 20712, 20712
Erik van Rooyen: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.550000000000000000,5/16/2024 5:39:15 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 1.04, 20712, 20712
Andrew Landry: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.200000000000000000,5/16/2024 5:29:58 AM,0.200000000000000000,5/8/2024 10:16:52 PM, 1.04, 20712, 20712
Ben Martin: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.200000000000000000,5/16/2024 4:57:26 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 1.04, 20712, 20712
Trevor Cone: Nov. 3 + 5 Showdown Set (RARE),201,188,Rare,0.97,1.04, 0.790000000000000000,5/13/2024 11:55:04 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 1.04, 20712, 20712
Camilo Villegas: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.690000000000000000,5/19/2024 12:15:53 AM,0.200000000000000000,5/11/2024 1:33:47 PM, 0.96, 20712, 20712
Doc Redman: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.600000000000000000,5/18/2024 9:52:58 AM,0.200000000000000000,4/9/2024 6:08:19 AM, 0.96, 20712, 20712
Kyoung-Hoon Lee: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.450000000000000000,5/19/2024 12:26:47 AM,0.200000000000000000,3/19/2024 2:06:29 AM, 0.96, 20712, 20712
Cameron Percy: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.600000000000000000,5/18/2024 11:58:54 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.96, 20712, 20712
Russell Knox: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.460000000000000000,5/15/2024 2:57:19 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.96, 20712, 20712
Martin Laird: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.200000000000000000,5/17/2024 12:53:56 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.96, 20712, 20712
Troy Merritt: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.730000000000000000,5/14/2024 7:17:10 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 0.96, 20712, 20712
Keith Mitchell: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.200000000000000000,5/17/2024 12:54:28 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.96, 20712, 20712
Chad Ramey: Nov. 3 + 5 Showdown Set (RARE),201,189,Rare,0.97,0.96, 0.600000000000000000,5/18/2024 11:59:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.96, 20712, 20712
Justin Suh: Nov. 3 + 5 Showdown Set (RARE),201,190,Rare,0.97,0.88, 0.780000000000000000,5/18/2024 9:15:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.88, 20712, 20712
Greyson Sigg: Nov. 3 + 5 Showdown Set (RARE),201,190,Rare,0.97,0.88, 0.500000000000000000,5/16/2024 3:18:24 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.88, 20712, 20712
Charley Hoffman: Nov. 3 + 5 Showdown Set (RARE),201,190,Rare,0.97,0.88, 0.200000000000000000,5/18/2024 10:45:55 PM,0.200000000000000000,5/13/2024 5:28:29 PM, 0.88, 20712, 20712
Justin Lower: Nov. 3 + 5 Showdown Set (RARE),201,190,Rare,0.97,0.88, 0.750000000000000000,5/18/2024 9:22:15 PM,0.200000000000000000,3/21/2024 10:28:36 PM, 0.88, 20712, 20712
Michael Kim: Nov. 3 + 5 Showdown Set (RARE),201,190,Rare,0.97,0.88, 0.350000000000000000,5/18/2024 2:22:11 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.88, 20712, 20712
Mark Hubbard: Nov. 3 + 5 Showdown Set (RARE),201,190,Rare,0.97,0.88, 3.000000000000000000,5/16/2024 1:46:25 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.88, 20712, 20712
