CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,25.00, 29.500000000000000000,5/7/2024 1:58:37 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 25.00, 200, 200
Tom Hoge: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,25.00, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 25.00, 200, 200
Adam Scott: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,25.00, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 25.00, 200, 200
Eric Cole: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,25.00, 30.000000000000000000,4/23/2024 9:50:52 PM,60.000000000000000000,4/29/2024 10:41:58 PM, 25.00, 200, 200
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 29.000000000000000000,4/4/2024 5:53:33 PM,39.000000000000000000,3/18/2024 8:14:58 PM, 0.00, 200, 200
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 49.000000000000000000,4/15/2024 2:31:09 PM,55.000000000000000000,5/7/2024 12:25:51 AM, 0.00, 200, 200
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 40.000000000000000000,5/8/2024 4:48:53 AM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 200, 200
Stephan Jaeger: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 73.000000000000000000,4/9/2024 4:07:19 AM,98.990000000000000000,2/26/2024 6:49:23 PM, 0.00, 200, 200
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 20.100000000000000000,5/7/2024 2:00:42 AM,39.900000000000000000,5/7/2024 2:04:50 AM, 0.00, 200, 200
Sungjae Im: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 39.950000000000000000,4/11/2024 6:55:49 PM,68.500000000000000000,4/7/2024 3:17:29 PM, 0.00, 200, 200
Sahith Theegala: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 90.000000000000000000,4/10/2024 2:54:55 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 0.00, 200, 200
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 5:02:37 AM,23.000000000000000000,4/22/2024 8:14:33 PM, 0.00, 200, 200
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 200, 200
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 200, 200
Nick Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 0.00, 200, 200
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/5/2024 12:18:15 PM,50.000000000000000000,3/17/2024 2:33:44 PM, 0.00, 200, 200
Michael Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 22.990000000000000000,5/6/2024 6:40:14 PM,33.340000000000000000,4/1/2024 11:23:05 PM, 0.00, 200, 200
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 24.950000000000000000,5/2/2024 4:45:59 AM,37.990000000000000000,3/26/2024 4:27:59 AM, 0.00, 200, 200
Kevin Kisner: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.890000000000000000,5/6/2024 9:34:54 PM,44.710000000000000000,9/14/2023 5:39:53 AM, 0.00, 200, 200
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 5:01:13 PM,30.000000000000000000,4/18/2024 7:57:52 PM, 0.00, 200, 200
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.000000000000000000,5/6/2024 8:30:11 PM,25.000000000000000000,3/26/2024 2:35:03 PM, 0.00, 200, 200
Si Woo Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 80.000000000000000000,4/10/2024 4:02:02 PM,199.000000000000000000,4/22/2024 3:46:21 AM, 0.00, 200, 200
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,0.50,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 200, 200
