CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Hagy: 2023 Prize Set (RARE),12,9,Rare,0.48,3.00, 0.900000000000000000,5/12/2024 2:08:47 PM,0.980000000000000000,3/25/2024 10:15:38 PM, 3.00, 2500, 2500
Matthew NeSmith: 2023 Prize Set (RARE),12,9,Rare,0.48,3.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 3.00, 2500, 2500
Chez Reavie: 2023 Prize Set (RARE),12,9,Rare,0.48,3.00, 0.950000000000000000,5/21/2024 1:17:30 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 3.00, 2500, 2500
Scott Piercy: 2023 Prize Set (RARE),12,9,Rare,0.48,3.00, 0.850000000000000000,5/20/2024 11:14:58 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 3.00, 2500, 2500
Carl Yuan: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.950000000000000000,5/21/2024 1:15:59 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 2.00, 2500, 2500
Mike Weir: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.950000000000000000,5/21/2024 12:36:56 AM,0.900000000000000000,4/26/2024 5:19:40 AM, 2.00, 2500, 2500
Xander Schauffele: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 17.450000000000000000,5/20/2024 12:47:58 PM,17.000000000000000000,5/20/2024 2:36:39 PM, 2.00, 2500, 2500
Alex Noren: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.200000000000000000,5/16/2024 4:56:13 PM,0.240000000000000000,2/27/2024 12:29:03 AM, 2.00, 2500, 2500
Ricky Barnes: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.950000000000000000,5/21/2024 12:37:31 AM,0.200000000000000000,2/11/2024 2:15:42 PM, 2.00, 2500, 2500
Emiliano Grillo: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 1.950000000000000000,5/21/2024 4:06:48 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 2.00, 2500, 2500
Troy Merritt: 2023 Prize Set (RARE),12,10,Rare,0.48,2.00, 0.800000000000000000,5/21/2024 5:38:20 AM,0.200000000000000000,4/9/2024 6:07:52 AM, 2.00, 2500, 2500
