CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Smalley: 2023 Approach Set (ELITE),36,34,Elite,1.50,12.50, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 12.50, 2400, 6000
Sam Ryder: 2023 Approach Set (ELITE),42,40,Elite,1.75,12.50, 11.950000000000000000,4/28/2024 8:00:10 AM,18.000000000000000000,2/1/2024 1:52:38 AM, 12.50, 2400, 6000
Taylor Montgomery: 2023 Approach Set (ELITE),43,41,Elite,1.79,12.50, 12.000000000000000000,4/23/2024 1:34:36 AM,20.000000000000000000,4/30/2024 10:14:40 PM, 12.50, 2400, 6000
Lee Hodges: 2023 Approach Set (RARE),30,28,Rare,0.83,10.52, 0.840000000000000000,4/28/2024 1:40:54 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 10.52, 3600, 6000
Nick Taylor: 2023 Approach Set (RARE),80,78,Rare,2.22,10.52, 0.440000000000000000,5/2/2024 1:39:06 AM,1.990000000000000000,4/11/2024 5:34:05 AM, 10.52, 3600, 6000
Maverick McNealy: 2023 Approach Set (RARE),82,80,Rare,2.27,10.52, 2.000000000000000000,5/2/2024 12:48:40 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 10.52, 3600, 6000
Danny Willett: 2023 Approach Set (ELITE),26,25,Elite,1.08,6.25, 13.990000000000000000,4/30/2024 2:50:24 PM,14.990000000000000000,11/6/2023 4:36:22 PM, 6.25, 2400, 6000
Andrew Putnam: 2023 Approach Set (ELITE),29,28,Elite,1.20,6.25, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 6.25, 2400, 6000
Billy Horschel: 2023 Approach Set (ELITE),30,29,Elite,1.25,6.25, 14.000000000000000000,4/30/2024 2:54:36 AM,26.000000000000000000,12/29/2023 11:07:41 PM, 6.25, 2400, 6000
Cameron Davis: 2023 Approach Set (ELITE),30,29,Elite,1.25,6.25, 6.000000000000000000,4/27/2024 9:05:22 PM,20.000000000000000000,2/13/2024 10:22:25 AM, 6.25, 2400, 6000
Patrick Rodgers: 2023 Approach Set (ELITE),41,40,Elite,1.70,6.25, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 6.25, 2400, 6000
Chez Reavie: 2023 Approach Set (ELITE),31,30,Elite,1.29,6.25, 13.990000000000000000,4/30/2024 1:54:06 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 6.25, 2400, 6000
Thomas Detry: 2023 Approach Set (RARE),69,68,Rare,1.91,5.26, 2.230000000000000000,5/1/2024 12:03:22 AM,0.200000000000000000,4/9/2024 6:11:33 AM, 5.26, 3600, 6000
Patrick Rodgers: 2023 Approach Set (RARE),30,29,Rare,0.83,5.26, 0.440000000000000000,5/2/2024 7:58:12 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 5.26, 3600, 6000
Emiliano Grillo: 2023 Approach Set (RARE),57,56,Rare,1.58,5.26, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 5.26, 3600, 6000
Maverick McNealy: 2023 Approach Set (ELITE),33,32,Elite,1.37,6.25, 23.000000000000000000,4/25/2024 11:10:14 AM,23.000000000000000000,4/29/2024 11:41:57 PM, 6.25, 2400, 6000
Viktor Hovland: 2023 Approach Set (ELITE),25,24,Elite,1.04,6.25, 22.000000000000000000,4/22/2024 11:22:16 PM,45.000000000000000000,4/19/2024 10:43:13 PM, 6.25, 2400, 6000
Denny McCarthy: 2023 Approach Set (ELITE),41,40,Elite,1.70,6.25, 33.000000000000000000,4/16/2024 10:04:53 PM,35.000000000000000000,1/16/2024 3:40:29 PM, 6.25, 2400, 6000
Adam Hadwin: 2023 Approach Set (RARE),77,76,Rare,2.13,5.26, 0.550000000000000000,5/2/2024 4:00:56 PM,0.680000000000000000,3/10/2024 3:14:18 AM, 5.26, 3600, 6000
Matt Fitzpatrick: 2023 Approach Set (RARE),35,34,Rare,0.97,5.26, 3.480000000000000000,4/25/2024 10:58:58 AM,3.000000000000000000,4/23/2024 4:43:47 PM, 5.26, 3600, 6000
Mackenzie Hughes: 2023 Approach Set (ELITE),26,25,Elite,1.08,6.25, 26.990000000000000000,4/30/2024 12:59:28 AM,22.500000000000000000,4/4/2024 12:17:42 AM, 6.25, 2400, 6000
Adam Svensson: 2023 Approach Set (RARE),25,24,Rare,0.69,5.26, 0.950000000000000000,5/2/2024 11:42:43 PM,0.200000000000000000,4/9/2024 5:58:27 AM, 5.26, 3600, 6000
Christiaan Bezuidenhout: 2023 Approach Set (RARE),117,116,Rare,3.25,5.26, 1.000000000000000000,4/29/2024 7:12:12 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 5.26, 3600, 6000
