CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.950000000000000000,5/20/2024 10:58:04 PM,22.000000000000000000,5/15/2024 12:39:30 PM, 0.00, 10, 10
Doc Redman: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/19/2024 4:28:08 AM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 10, 10
Harry Higgs: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 3:50:13 AM,21.440000000000000000,5/21/2024 8:57:18 AM, 0.00, 10, 10
Andrew Landry: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/17/2024 1:51:07 AM,21.600000000000000000,5/21/2024 2:31:20 AM, 0.00, 10, 10
Richy Werenski: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.600000000000000000,5/21/2024 12:22:08 AM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 10, 10
Seonghyeon Kim: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/18/2024 11:09:33 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 10, 10
Taylor Montgomery: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.000000000000000000,5/20/2024 11:21:06 PM,29.000000000000000000,5/20/2024 2:26:22 PM, 0.00, 10, 10
Kelly Kraft: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/19/2024 3:21:49 AM,22.900000000000000000,7/10/2023 7:43:37 PM, 0.00, 10, 10
David Lingmerth: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.000000000000000000,5/19/2024 3:54:26 AM,23.000000000000000000,1/4/2024 12:59:41 AM, 0.00, 10, 10
Ben Kohles: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.690000000000000000,5/18/2024 5:24:12 PM,31.990000000000000000,5/15/2024 1:44:49 AM, 0.00, 10, 10
