CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nate Lashley: Oct. 6 + 8 Showdown Set (RARE),213,175,Rare,0.89,1.35, 0.200000000000000000,5/11/2024 3:42:49 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 1.35, 23880, 23880
Eric Cole: Oct. 6 + 8 Showdown Set (RARE),213,176,Rare,0.89,1.31, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 1.31, 23880, 23880
Doug Ghim: Oct. 6 + 8 Showdown Set (RARE),213,177,Rare,0.89,1.28, 0.700000000000000000,5/11/2024 10:58:50 PM,0.200000000000000000,4/9/2024 5:47:42 AM, 1.28, 23880, 23880
D.J. Trahan: Oct. 6 + 8 Showdown Set (RARE),213,179,Rare,0.89,1.21, 0.800000000000000000,5/12/2024 4:43:46 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.21, 23880, 23880
Tyson Alexander: Oct. 6 + 8 Showdown Set (RARE),214,180,Rare,0.89,1.21, 0.790000000000000000,5/6/2024 8:01:23 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.21, 23880, 23880
Carl Yuan: Oct. 6 + 8 Showdown Set (RARE),214,182,Rare,0.89,1.13, 0.350000000000000000,5/13/2024 6:59:48 AM,0.200000000000000000,12/27/2023 5:51:16 PM, 1.13, 23880, 23880
Stephan Jaeger: Oct. 6 + 8 Showdown Set (RARE),213,181,Rare,0.89,1.13, 4.250000000000000000,5/11/2024 7:58:21 PM,0.200000000000000000,4/16/2024 3:19:56 AM, 1.13, 23880, 23880
Robert Streb: Oct. 6 + 8 Showdown Set (RARE),213,181,Rare,0.89,1.13, 0.790000000000000000,5/13/2024 12:46:58 PM,0.200000000000000000,2/19/2024 2:27:58 PM, 1.13, 23880, 23880
Trevor Werbylo: Oct. 6 + 8 Showdown Set (RARE),214,182,Rare,0.89,1.13, 0.600000000000000000,5/12/2024 6:28:25 AM,0.200000000000000000,5/11/2024 1:35:17 PM, 1.13, 23880, 23880
Ben Taylor: Oct. 6 + 8 Showdown Set (RARE),213,182,Rare,0.89,1.10, 0.200000000000000000,5/11/2024 3:52:08 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.10, 23880, 23880
Chesson Hadley: Oct. 6 + 8 Showdown Set (RARE),213,182,Rare,0.89,1.10, 0.360000000000000000,5/13/2024 6:51:15 AM,0.200000000000000000,3/5/2024 2:22:05 PM, 1.10, 23880, 23880
