CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ben Martin: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 125.000000000000000000,2/23/2024 4:33:27 AM,450.000000000000000000,8/11/2023 2:25:31 AM, 0.00, 40, 40
Ryan Brehm: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 179.000000000000000000,5/20/2024 9:17:21 PM,1800.000000000000000000,7/10/2023 3:33:17 AM, 0.00, 40, 40
Cameron Davis: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,5/15/2024 4:00:23 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Aaron Rai: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 425.000000000000000000,11/13/2023 11:55:14 PM,1750.000000000000000000,7/23/2023 2:53:57 AM, 0.00, 40, 40
Cameron Champ: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 229.000000000000000000,4/29/2024 2:23:35 PM,399.000000000000000000,3/18/2024 8:21:14 PM, 0.00, 40, 40
Ryan Palmer: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 215.000000000000000000,5/11/2024 10:11:13 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Andrew Putnam: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 355.550000000000000000,10/31/2023 1:14:34 PM,470.000000000000000000,10/31/2023 8:18:51 AM, 0.00, 40, 40
Eric Cole: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 505.000000000000000000,12/6/2023 2:50:39 PM,1000.000000000000000000,1/22/2024 2:35:02 PM, 0.00, 40, 40
Jon Rahm: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 999.990000000000000000,11/16/2023 3:06:48 AM,1750.000000000000000000,12/18/2023 2:43:12 PM, 0.00, 40, 40
Taylor Montgomery: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 289.000000000000000000,1/22/2024 8:37:49 PM,900.000000000000000000,8/5/2023 6:45:38 AM, 0.00, 40, 40
Jason Dufner: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 199.000000000000000000,4/22/2024 11:20:22 PM,324.000000000000000000,11/12/2023 11:03:28 PM, 0.00, 40, 40
Brice Garnett: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,11/16/2023 11:15:30 PM,225.000000000000000000,10/12/2023 12:06:58 AM, 0.00, 40, 40
Harris English: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 125.000000000000000000,9/7/2023 5:44:41 PM,950.000000000000000000,5/20/2024 10:13:38 PM, 0.00, 40, 40
Cameron Percy: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 155.000000000000000000,3/20/2024 10:18:15 PM,1499.000000000000000000,6/23/2023 10:15:20 PM, 0.00, 40, 40
Jason Day: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 425.000000000000000000,5/2/2024 1:00:57 AM,949.000000000000000000,8/22/2023 9:34:06 PM, 0.00, 40, 40
Matt Wallace: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 185.000000000000000000,4/22/2024 4:49:15 PM,989.000000000000000000,8/2/2023 1:25:54 PM, 0.00, 40, 40
