CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2023 Crafting Set (RARE),80,55,Rare,1.60,1.91, 1.200000000000000000,5/11/2024 2:01:31 AM,0.200000000000000000,4/9/2024 3:09:35 AM, 1.91, 5000, 5000
Harry Higgs: 2023 Crafting Set (RARE),48,29,Rare,0.96,1.45, 0.970000000000000000,5/9/2024 3:34:42 AM,0.200000000000000000,4/16/2024 3:20:45 AM, 1.45, 5000, 5000
Vince Whaley: 2023 Crafting Set (RARE),81,64,Rare,1.62,1.30, 0.200000000000000000,5/11/2024 3:46:39 PM,0.200000000000000000,4/9/2024 6:07:36 AM, 1.30, 5000, 5000
Ryan Moore: 2023 Crafting Set (RARE),48,31,Rare,0.96,1.30, 0.200000000000000000,5/11/2024 3:38:00 PM,0.200000000000000000,4/9/2024 6:40:07 AM, 1.30, 5000, 5000
MJ Daffue: 2023 Crafting Set (RARE),46,29,Rare,0.92,1.30, 0.460000000000000000,5/11/2024 1:23:51 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 1.30, 5000, 5000
Kramer Hickok: 2023 Crafting Set (RARE),55,39,Rare,1.10,1.22, 0.790000000000000000,5/11/2024 7:41:13 AM,0.200000000000000000,4/9/2024 6:03:34 AM, 1.22, 5000, 5000
Stephan Jaeger: 2023 Crafting Set (RARE),43,27,Rare,0.86,1.22, 1.500000000000000000,5/11/2024 2:07:36 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 1.22, 5000, 5000
Dylan Frittelli: 2023 Crafting Set (RARE),49,33,Rare,0.98,1.22, 0.200000000000000000,5/11/2024 3:41:02 PM,0.200000000000000000,4/9/2024 6:09:01 AM, 1.22, 5000, 5000
Scott Piercy: 2023 Crafting Set (RARE),51,35,Rare,1.02,1.22, 0.200000000000000000,5/11/2024 3:45:14 PM,0.200000000000000000,3/10/2024 4:32:40 AM, 1.22, 5000, 5000
Lucas Glover: 2023 Crafting Set (RARE),44,29,Rare,0.88,1.15, 2.000000000000000000,5/9/2024 3:14:53 AM,0.200000000000000000,4/9/2024 5:51:28 AM, 1.15, 5000, 5000
Max McGreevy: 2023 Crafting Set (RARE),43,28,Rare,0.86,1.15, 0.200000000000000000,5/11/2024 3:43:18 PM,0.200000000000000000,1/1/2024 12:18:19 AM, 1.15, 5000, 5000
Peter Malnati: 2023 Crafting Set (RARE),41,26,Rare,0.82,1.15, 0.790000000000000000,5/6/2024 10:26:44 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 1.15, 5000, 5000
Byeong Hun An: 2023 Crafting Set (RARE),46,32,Rare,0.92,1.07, 2.050000000000000000,5/11/2024 2:22:57 PM,3.990000000000000000,5/11/2024 2:38:45 PM, 1.07, 5000, 5000
Ben Taylor: 2023 Crafting Set (RARE),41,27,Rare,0.82,1.07, 0.200000000000000000,5/11/2024 3:52:08 PM,0.200000000000000000,5/11/2024 1:33:47 PM, 1.07, 5000, 5000
Cameron Percy: 2023 Crafting Set (RARE),49,35,Rare,0.98,1.07, 0.200000000000000000,5/11/2024 3:36:14 PM,0.200000000000000000,2/17/2024 4:05:50 AM, 1.07, 5000, 5000
C.T. Pan: 2023 Crafting Set (RARE),49,35,Rare,0.98,1.07, 0.200000000000000000,5/11/2024 3:52:22 PM,0.200000000000000000,1/18/2024 11:29:37 PM, 1.07, 5000, 5000
Brice Garnett: 2023 Crafting Set (RARE),48,35,Rare,0.96,0.99, 0.770000000000000000,5/10/2024 4:51:52 PM,0.200000000000000000,4/9/2024 6:14:53 AM, 0.99, 5000, 5000
Austin Smotherman: 2023 Crafting Set (RARE),47,34,Rare,0.94,0.99, 0.790000000000000000,5/11/2024 4:35:51 PM,0.200000000000000000,5/6/2024 2:44:00 PM, 0.99, 5000, 5000
Callum Tarren: 2023 Crafting Set (RARE),41,28,Rare,0.82,0.99, 0.790000000000000000,5/6/2024 10:27:45 PM,0.200000000000000000,4/16/2024 3:20:32 AM, 0.99, 5000, 5000
David Lingmerth: 2023 Crafting Set (RARE),44,31,Rare,0.88,0.99, 0.620000000000000000,5/8/2024 6:11:54 PM,0.200000000000000000,4/1/2024 3:51:21 PM, 0.99, 5000, 5000
Ryan Armour: 2023 Crafting Set (RARE),33,20,Rare,0.66,0.99, 0.350000000000000000,5/10/2024 1:09:04 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 0.99, 5000, 5000
Hideki Matsuyama: 2023 Crafting Set (RARE),32,19,Rare,0.64,0.99, 2.550000000000000000,5/11/2024 1:57:43 PM,4.430000000000000000,5/11/2024 2:02:50 PM, 0.99, 5000, 5000
Russell Knox: 2023 Crafting Set (RARE),34,21,Rare,0.68,0.99, 0.790000000000000000,5/10/2024 9:37:53 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.99, 5000, 5000
Eric Cole: 2023 Crafting Set (RARE),43,30,Rare,0.86,0.99, 1.560000000000000000,5/8/2024 1:40:36 AM,0.200000000000000000,4/16/2024 3:20:39 AM, 0.99, 5000, 5000
Sepp Straka: 2023 Crafting Set (RARE),31,19,Rare,0.62,0.92, 3.000000000000000000,5/10/2024 5:06:48 AM,2.250000000000000000,5/10/2024 9:43:49 AM, 0.92, 5000, 5000
Garrick Higgo: 2023 Crafting Set (RARE),40,28,Rare,0.80,0.92, 0.440000000000000000,5/10/2024 1:12:56 PM,0.200000000000000000,4/9/2024 6:10:05 AM, 0.92, 5000, 5000
Zac Blair: 2023 Crafting Set (RARE),44,32,Rare,0.88,0.92, 0.790000000000000000,5/11/2024 12:52:38 AM,0.200000000000000000,4/16/2024 3:19:48 AM, 0.92, 5000, 5000
Taylor Pendrith: 2023 Crafting Set (RARE),38,26,Rare,0.76,0.92, 2.300000000000000000,5/7/2024 2:49:02 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.92, 5000, 5000
Vincent Norrman: 2023 Crafting Set (RARE),36,24,Rare,0.72,0.92, 0.360000000000000000,5/11/2024 1:35:14 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 0.92, 5000, 5000
Carl Yuan: 2023 Crafting Set (RARE),43,31,Rare,0.86,0.92, 1.500000000000000000,5/8/2024 11:28:32 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 0.92, 5000, 5000
Tyler Duncan: 2023 Crafting Set (RARE),40,29,Rare,0.80,0.84, 0.200000000000000000,5/11/2024 6:21:09 AM,0.200000000000000000,4/9/2024 6:07:44 AM, 0.84, 5000, 5000
J.T. Poston: 2023 Crafting Set (RARE),29,18,Rare,0.58,0.84, 2.500000000000000000,5/8/2024 7:17:31 PM,0.200000000000000000,4/9/2024 6:40:48 AM, 0.84, 5000, 5000
Chesson Hadley: 2023 Crafting Set (RARE),50,39,Rare,1.00,0.84, 1.600000000000000000,5/8/2024 7:14:23 PM,0.200000000000000000,3/5/2024 2:22:05 PM, 0.84, 5000, 5000
Kevin Roy: 2023 Crafting Set (RARE),47,36,Rare,0.94,0.84, 0.200000000000000000,5/11/2024 3:45:06 PM,0.200000000000000000,3/7/2024 6:29:25 PM, 0.84, 5000, 5000
Greyson Sigg: 2023 Crafting Set (RARE),39,28,Rare,0.78,0.84, 0.200000000000000000,5/11/2024 3:50:08 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.84, 5000, 5000
Billy Horschel: 2023 Crafting Set (RARE),28,17,Rare,0.56,0.84, 0.780000000000000000,5/10/2024 1:36:52 AM,0.500000000000000000,4/18/2024 1:02:59 AM, 0.84, 5000, 5000
Viktor Hovland: 2023 Crafting Set (RARE),31,20,Rare,0.62,0.84, 2.000000000000000000,5/9/2024 8:33:21 PM,3.950000000000000000,5/7/2024 1:25:08 AM, 0.84, 5000, 5000
Matthias Schwab: 2023 Crafting Set (RARE),45,34,Rare,0.90,0.84, 0.200000000000000000,5/11/2024 3:37:36 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 5000, 5000
J.J. Spaun: 2023 Crafting Set (RARE),48,37,Rare,0.96,0.84, 0.200000000000000000,5/11/2024 3:41:34 PM,0.200000000000000000,4/9/2024 6:39:32 AM, 0.84, 5000, 5000
Matt Fitzpatrick: 2023 Crafting Set (RARE),25,14,Rare,0.50,0.84, 3.350000000000000000,5/8/2024 5:22:32 PM,3.400000000000000000,5/5/2024 2:52:09 PM, 0.84, 5000, 5000
Ben Martin: 2023 Crafting Set (RARE),36,25,Rare,0.72,0.84, 0.360000000000000000,5/11/2024 1:35:22 PM,0.200000000000000000,4/1/2024 5:52:03 PM, 0.84, 5000, 5000
Adam Long: 2023 Crafting Set (RARE),39,28,Rare,0.78,0.84, 0.200000000000000000,5/11/2024 3:51:54 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 5000, 5000
Brandon Wu: 2023 Crafting Set (RARE),41,30,Rare,0.82,0.84, 0.200000000000000000,5/11/2024 3:49:44 PM,0.200000000000000000,5/11/2024 1:35:17 PM, 0.84, 5000, 5000
Matt Kuchar: 2023 Crafting Set (RARE),34,23,Rare,0.68,0.84, 0.450000000000000000,5/9/2024 3:45:07 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.84, 5000, 5000
Cameron Champ: 2023 Crafting Set (RARE),43,32,Rare,0.86,0.84, 0.200000000000000000,5/11/2024 3:52:29 PM,0.200000000000000000,4/16/2024 3:20:17 AM, 0.84, 5000, 5000
