CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 159.000000000000000000,1/25/2024 9:44:06 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 2.77, 40, 40
Keegan Bradley: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 200.000000000000000000,5/15/2024 3:59:59 AM,3999.000000000000000000,8/15/2023 3:47:32 AM, 2.77, 40, 40
Zac Blair: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 250.000000000000000000,2/28/2024 9:25:38 PM,390.000000000000000000,11/14/2023 6:20:28 PM, 2.77, 40, 40
Tyler Duncan: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 238.000000000000000000,5/6/2024 9:04:50 PM,2000.000000000000000000,2/2/2024 9:37:19 PM, 2.77, 40, 40
Matthew NeSmith: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 214.990000000000000000,5/6/2024 9:01:07 PM,2100.000000000000000000,4/12/2023 10:58:59 PM, 2.77, 40, 40
Austin Cook: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 219.000000000000000000,5/5/2024 10:07:52 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 2.77, 40, 40
Stewart Cink: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 215.000000000000000000,5/11/2024 10:11:08 PM,279.000000000000000000,10/17/2023 11:30:13 PM, 2.77, 40, 40
Francesco Molinari: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 600.000000000000000000,8/8/2023 3:59:01 AM,1500.000000000000000000,7/18/2023 7:03:23 PM, 2.77, 40, 40
Chad Ramey: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 119.000000000000000000,1/31/2024 10:44:26 PM,300.000000000000000000,4/1/2024 4:01:25 PM, 2.77, 40, 40
Luke Donald: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 60.000000000000000000,2/15/2024 3:04:47 AM,250.000000000000000000,4/30/2024 5:01:33 PM, 2.77, 40, 40
Trey Mullinax: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 230.000000000000000000,5/11/2024 5:46:16 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 2.77, 40, 40
Max McGreevy: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 73.000000000000000000,1/18/2024 7:20:01 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 2.77, 40, 40
Henrik Norlander: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 200.000000000000000000,3/25/2024 2:26:53 PM,300.000000000000000000,4/1/2024 9:14:01 PM, 2.77, 40, 40
Thomas Detry: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 190.000000000000000000,4/19/2024 2:36:01 PM,450.000000000000000000,5/16/2024 1:43:44 AM, 2.77, 40, 40
Keith Mitchell: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 299.990000000000000000,2/18/2024 10:56:22 PM,888.000000000000000000,5/7/2024 12:03:34 AM, 2.77, 40, 40
Maverick McNealy: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 175.000000000000000000,4/22/2024 6:14:54 PM,3499.000000000000000000,4/12/2023 6:55:23 AM, 2.77, 40, 40
Trevor Cone: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 149.000000000000000000,3/18/2024 9:19:04 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 2.77, 40, 40
Kevin Streelman: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 219.000000000000000000,5/6/2024 1:24:50 AM,1999.990000000000000000,5/8/2023 10:40:34 AM, 2.77, 40, 40
Aaron Wise: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 177.000000000000000000,5/19/2024 11:59:38 AM,389.000000000000000000,8/24/2023 9:16:37 PM, 2.77, 40, 40
Patton Kizzire: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 149.990000000000000000,1/27/2024 3:36:18 AM,128.880000000000000000,2/6/2024 11:09:46 PM, 2.77, 40, 40
Adam Hadwin: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 495.000000000000000000,12/11/2023 6:57:43 PM,1250.000000000000000000,8/16/2023 8:29:08 PM, 2.77, 40, 40
Nick Watney: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 174.000000000000000000,10/11/2023 4:20:01 PM,1500.000000000000000000,7/10/2023 3:33:34 AM, 2.77, 40, 40
Chesson Hadley: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 250.000000000000000000,9/14/2023 1:57:15 AM,289.000000000000000000,4/2/2024 4:49:08 AM, 2.77, 40, 40
Brandt Snedeker: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 249.000000000000000000,5/13/2024 11:29:12 PM,900.000000000000000000,7/27/2023 6:00:37 PM, 2.77, 40, 40
Nick Hardy: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 289.000000000000000000,9/11/2023 3:16:55 PM,1999.000000000000000000,5/2/2023 6:01:29 AM, 2.77, 40, 40
Alex Smalley: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 150.000000000000000000,1/17/2024 11:29:15 PM,400.000000000000000000,5/20/2024 10:14:28 PM, 2.77, 40, 40
Dylan Wu: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 350.000000000000000000,12/28/2023 3:02:52 AM,2000.000000000000000000,4/25/2024 5:37:50 AM, 2.77, 40, 40
Kyle Westmoreland: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 194.000000000000000000,4/15/2024 11:04:47 PM,300.000000000000000000,4/1/2024 11:39:59 PM, 2.77, 40, 40
Ben Taylor: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 240.000000000000000000,4/29/2024 5:47:59 PM,400.000000000000000000,1/10/2024 1:27:13 PM, 2.77, 40, 40
Doc Redman: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 59.990000000000000000,2/2/2024 6:00:49 AM,4999.000000000000000000,4/20/2023 2:53:26 AM, 2.77, 40, 40
Michael Gligic: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 240.000000000000000000,5/7/2024 2:38:09 AM,1999.990000000000000000,4/25/2023 6:02:06 PM, 2.77, 40, 40
Carl Yuan: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,2.50,2.77, 255.250000000000000000,3/11/2024 10:52:44 PM,2750.000000000000000000,3/19/2024 9:18:50 PM, 2.77, 40, 40
