CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Smalley: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 28.440000000000000000,5/8/2024 6:20:21 AM,33.000000000000000000,3/18/2024 7:55:08 PM, 0.00, 10, 10
Lucas Glover: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 20.250000000000000000,3/31/2024 11:39:47 PM,75.000000000000000000,3/26/2024 2:36:04 PM, 0.00, 10, 10
Chez Reavie: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 22.950000000000000000,4/29/2024 2:36:53 PM,45.990000000000000000,4/29/2024 2:38:42 PM, 0.00, 10, 10
Adam Hadwin: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 21.100000000000000000,5/15/2024 2:58:17 PM,60.000000000000000000,5/7/2024 12:29:49 AM, 0.00, 10, 10
Russell Henley: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 40.000000000000000000,5/18/2024 12:24:53 PM,64.000000000000000000,5/4/2024 2:30:40 PM, 0.00, 10, 10
Troy Merritt: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 0.00, 10, 10
Shane Lowry: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 10, 10
Tom Kim: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 10, 10
Kurt Kitayama: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 48.800000000000000000,4/24/2024 11:06:22 AM,80.000000000000000000,3/30/2024 3:15:41 PM, 0.00, 10, 10
Si Woo Kim: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 35.000000000000000000,5/14/2024 11:33:18 PM,120.000000000000000000,5/20/2024 11:42:41 PM, 0.00, 10, 10
