CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Will Gordon: 2023 Approach Set (RARE),114,108,Rare,1.42,3.22, 0.800000000000000000,4/30/2024 1:51:27 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 3.22, 8000, 12000
Chad Ramey: 2023 Approach Set (RARE),87,81,Rare,1.08,3.22, 0.800000000000000000,4/29/2024 11:11:27 PM,0.200000000000000000,4/9/2024 5:55:26 AM, 3.22, 8000, 12000
Michael Kim: 2023 Approach Set (RARE),111,105,Rare,1.38,3.22, 0.800000000000000000,4/30/2024 2:19:59 AM,0.200000000000000000,2/18/2024 6:44:34 PM, 3.22, 8000, 12000
Eric Cole: 2023 Approach Set (ELITE),91,86,Elite,3.03,6.57, 6.100000000000000000,4/27/2024 9:04:59 PM,21.440000000000000000,4/28/2024 1:55:27 AM, 6.57, 3000, 12000
Mark Hubbard: 2023 Approach Set (ELITE),61,56,Elite,2.03,6.57, 19.900000000000000000,4/29/2024 11:28:33 PM,20.000000000000000000,4/15/2024 11:09:05 PM, 6.57, 3000, 12000
Austin Cook: 2023 Approach Set (RARE),115,110,Rare,1.43,2.68, 0.800000000000000000,4/30/2024 2:37:14 AM,0.200000000000000000,4/22/2024 8:36:38 PM, 2.68, 8000, 12000
Martin Laird: 2023 Approach Set (RARE),68,63,Rare,0.85,2.68, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.68, 8000, 12000
Joseph Bramlett: 2023 Approach Set (RARE),118,113,Rare,1.47,2.68, 1.750000000000000000,4/30/2024 5:04:16 AM,0.550000000000000000,12/19/2023 10:50:03 PM, 2.68, 8000, 12000
Carson Young: 2023 Approach Set (RARE),115,110,Rare,1.43,2.68, 1.000000000000000000,4/30/2024 5:16:36 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.68, 8000, 12000
Byeong Hun An: 2023 Approach Set (RARE),129,124,Rare,1.61,2.68, 1.200000000000000000,4/29/2024 4:04:03 PM,2.790000000000000000,4/29/2024 4:23:00 PM, 2.68, 8000, 12000
Aaron Rai: 2023 Approach Set (ELITE),74,70,Elite,2.46,5.26, 13.900000000000000000,4/30/2024 10:17:28 AM,20.000000000000000000,3/12/2024 10:37:58 AM, 5.26, 3000, 12000
Troy Merritt: 2023 Approach Set (ELITE),71,67,Elite,2.36,5.26, 14.000000000000000000,4/30/2024 1:13:51 AM,17.000000000000000000,3/25/2024 1:42:26 AM, 5.26, 3000, 12000
Kevin Roy: 2023 Approach Set (RARE),124,120,Rare,1.55,2.15, 0.440000000000000000,4/30/2024 8:30:24 AM,0.200000000000000000,3/7/2024 6:29:25 PM, 2.15, 8000, 12000
Vincent Norrman: 2023 Approach Set (RARE),120,116,Rare,1.50,2.15, 0.450000000000000000,4/30/2024 12:18:36 PM,0.200000000000000000,4/9/2024 6:03:49 AM, 2.15, 8000, 12000
Stephan Jaeger: 2023 Approach Set (ELITE),64,60,Elite,2.13,5.26, 18.000000000000000000,4/11/2024 1:36:27 AM,29.000000000000000000,4/4/2024 12:12:44 AM, 5.26, 3000, 12000
Adam Long: 2023 Approach Set (RARE),65,61,Rare,0.81,2.15, 0.800000000000000000,4/30/2024 5:20:09 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 2.15, 8000, 12000
Russell Knox: 2023 Approach Set (RARE),84,80,Rare,1.05,2.15, 0.800000000000000000,4/24/2024 9:22:04 PM,0.200000000000000000,4/26/2024 2:15:55 PM, 2.15, 8000, 12000
Hank Lebioda: 2023 Approach Set (RARE),109,105,Rare,1.36,2.15, 0.800000000000000000,4/29/2024 11:05:34 PM,0.200000000000000000,1/1/2024 12:26:04 AM, 2.15, 8000, 12000
Ryan Brehm: 2023 Approach Set (RARE),66,62,Rare,0.82,2.15, 0.800000000000000000,4/30/2024 5:29:21 AM,0.200000000000000000,4/4/2024 9:07:54 PM, 2.15, 8000, 12000
Carl Yuan: 2023 Approach Set (RARE),110,106,Rare,1.37,2.15, 0.840000000000000000,4/29/2024 10:46:58 PM,0.200000000000000000,12/27/2023 5:51:16 PM, 2.15, 8000, 12000
Trevor Cone: 2023 Approach Set (RARE),118,114,Rare,1.47,2.15, 0.800000000000000000,4/29/2024 10:46:32 PM,0.200000000000000000,4/9/2024 5:48:04 AM, 2.15, 8000, 12000
