CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zach Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 10:47:00 PM,28.900000000000000000,5/17/2024 11:36:13 PM, 0.00, 50, 50
Chris Kirk: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 55.000000000000000000,5/15/2024 4:02:47 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 0.00, 50, 50
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 12.000000000000000000,5/14/2024 10:28:07 AM,39.900000000000000000,5/14/2024 1:21:54 PM, 0.00, 50, 50
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 10:37:03 PM,26.000000000000000000,5/20/2024 1:34:58 PM, 0.00, 50, 50
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 27.000000000000000000,5/21/2024 12:28:10 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 50, 50
Brian Stuard: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 11:03:47 PM,30.000000000000000000,5/15/2024 5:06:07 AM, 0.00, 50, 50
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 25.000000000000000000,5/13/2024 8:19:01 PM,29.800000000000000000,4/16/2024 1:28:06 AM, 0.00, 50, 50
Andrew Landry: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 11:15:13 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 50, 50
D.J. Trahan: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 23.000000000000000000,5/20/2024 5:57:37 PM,26.680000000000000000,5/21/2024 4:43:07 PM, 0.00, 50, 50
Cameron Young: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 52.300000000000000000,5/12/2024 10:04:29 PM,119.000000000000000000,5/12/2024 10:06:32 PM, 0.00, 50, 50
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.990000000000000000,5/20/2024 7:11:38 PM,24.990000000000000000,5/20/2024 6:17:39 PM, 0.00, 50, 50
Kyle Westmoreland: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 23.930000000000000000,5/10/2024 9:49:07 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 50, 50
Sam Burns: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 79.000000000000000000,5/13/2024 10:47:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 50, 50
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 20.000000000000000000,5/20/2024 11:42:20 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 50, 50
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 23.000000000000000000,5/20/2024 1:24:34 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 50, 50
Nick Watney: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.000000000000000000,5/20/2024 8:13:50 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 0.00, 50, 50
David Lingmerth: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 26.990000000000000000,5/20/2024 2:08:36 AM,22.850000000000000000,5/1/2024 11:23:16 AM, 0.00, 50, 50
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 25.000000000000000000,5/13/2024 10:07:48 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 50, 50
Joseph Bramlett: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 27.000000000000000000,5/20/2024 1:29:10 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 50, 50
Christiaan Bezuidenhout: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 22.900000000000000000,4/29/2024 10:56:11 PM,59.000000000000000000,5/4/2024 9:27:36 PM, 0.00, 50, 50
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 225.000000000000000000,5/7/2024 6:39:58 PM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 50, 50
Robert Streb: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 27.950000000000000000,5/13/2024 11:06:06 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 50, 50
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 24.360000000000000000,5/12/2024 5:23:54 PM,40.000000000000000000,1/18/2024 12:02:53 AM, 0.00, 50, 50
Webb Simpson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 6.000000000000000000,5/9/2024 8:47:17 PM,40.000000000000000000,8/4/2023 1:54:11 PM, 0.00, 50, 50
Roger Sloan: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 20.000000000000000000,5/7/2024 5:54:27 PM,44.460000000000000000,11/16/2023 3:56:51 AM, 0.00, 50, 50
Alex Smalley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 28.440000000000000000,5/8/2024 6:20:21 AM,33.000000000000000000,3/18/2024 7:55:08 PM, 0.00, 50, 50
Adam Hadwin: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 21.100000000000000000,5/15/2024 2:58:17 PM,60.000000000000000000,5/7/2024 12:29:49 AM, 0.00, 50, 50
Lee Hodges: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 34.000000000000000000,5/13/2024 4:32:15 AM,75.000000000000000000,4/18/2024 8:09:45 PM, 0.00, 50, 50
Chase Seiffert: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.00,0.00, 23.990000000000000000,4/15/2024 10:09:42 PM,30.000000000000000000,3/26/2024 2:35:15 PM, 0.00, 50, 50
