CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chad Ramey: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.950000000000000000,5/21/2024 1:16:06 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
Davis Riley: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.680000000000000000,5/20/2024 3:32:52 AM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.00, 10, 10
Adam Schenk: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.550000000000000000,5/19/2024 10:40:39 PM,0.200000000000000000,5/13/2024 1:19:35 AM, 0.00, 10, 10
Mark Hubbard: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.940000000000000000,5/21/2024 3:34:58 PM,0.200000000000000000,4/16/2024 3:20:54 AM, 0.00, 10, 10
Jason Day: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.300000000000000000,5/20/2024 8:26:05 PM,2.790000000000000000,5/20/2024 11:15:22 PM, 0.00, 10, 10
C.T. Pan: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/16/2024 5:30:54 AM,0.200000000000000000,1/18/2024 11:29:37 PM, 0.00, 10, 10
Tom Kim: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.790000000000000000,5/21/2024 11:09:16 PM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.00, 10, 10
Kurt Kitayama: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.400000000000000000,5/16/2024 3:09:14 AM,1.450000000000000000,5/14/2024 11:17:14 AM, 0.00, 10, 10
Si Woo Kim: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 3.480000000000000000,5/20/2024 5:35:59 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.00, 10, 10
Matthew NeSmith: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.850000000000000000,5/21/2024 12:21:27 AM,0.200000000000000000,5/13/2024 5:29:07 PM, 0.00, 10, 10
