CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Hank Lebioda: 2023 Prize Set (REIGNMAKER),1,0,Reignmaker,3.33,100.00, 175.000000000000000000,4/15/2024 3:59:03 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 100.00, 30, 30
Adam Scott: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 1300.000000000000000000,7/18/2023 10:05:22 PM,4000.000000000000000000,2/6/2024 4:51:19 AM, 0.00, 30, 30
James Hahn: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 183.000000000000000000,2/20/2024 12:10:12 AM,599.000000000000000000,3/18/2024 8:23:26 PM, 0.00, 30, 30
Xander Schauffele: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 999.000000000000000000,2/20/2024 11:24:58 PM,4950.000000000000000000,7/17/2023 4:35:29 PM, 0.00, 30, 30
Gary Woodland: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 99.000000000000000000,10/25/2023 8:16:07 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 30, 30
Jhonattan Vegas: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 79.990000000000000000,2/4/2024 1:17:59 PM,399.000000000000000000,2/27/2024 6:59:40 AM, 0.00, 30, 30
Kyle Stanley: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 175.000000000000000000,4/13/2024 3:12:58 PM,500.000000000000000000,4/15/2024 10:49:28 PM, 0.00, 30, 30
Brian Stuard: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 240.000000000000000000,5/6/2024 11:19:19 PM,249.000000000000000000,4/30/2024 1:53:46 AM, 0.00, 30, 30
David Lingmerth: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 190.000000000000000000,4/15/2024 9:31:52 PM,999.000000000000000000,7/18/2023 4:44:18 AM, 0.00, 30, 30
Patton Kizzire: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 149.990000000000000000,1/27/2024 3:36:18 AM,128.880000000000000000,2/6/2024 11:09:46 PM, 0.00, 30, 30
Peter Malnati: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 222.000000000000000000,3/24/2024 9:25:19 PM,500.000000000000000000,4/8/2024 3:30:01 AM, 0.00, 30, 30
Tom Kim: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 399.000000000000000000,4/10/2024 5:05:49 PM,2999.000000000000000000,8/15/2023 3:43:53 AM, 0.00, 30, 30
Erik van Rooyen: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 250.000000000000000000,4/23/2024 2:54:11 PM,2222.000000000000000000,4/23/2024 6:37:12 PM, 0.00, 30, 30
Dylan Wu: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 350.000000000000000000,12/28/2023 3:02:52 AM,2000.000000000000000000,4/25/2024 5:37:50 AM, 0.00, 30, 30
Zach Johnson: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 200.000000000000000000,3/12/2024 3:42:34 PM,1999.000000000000000000,5/2/2023 5:51:53 AM, 0.00, 30, 30
Brendon Todd: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 349.000000000000000000,5/7/2024 2:53:00 AM,699.000000000000000000,4/15/2024 3:44:55 PM, 0.00, 30, 30
Brandon Wu: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 700.000000000000000000,11/9/2023 2:57:27 AM,1111.000000000000000000,3/25/2024 8:44:09 PM, 0.00, 30, 30
Ryan Armour: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 129.990000000000000000,1/30/2024 12:25:52 AM,320.000000000000000000,8/10/2023 1:05:25 AM, 0.00, 30, 30
Sungjae Im: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 795.000000000000000000,1/30/2024 5:14:54 PM,998.000000000000000000,2/12/2024 12:30:17 PM, 0.00, 30, 30
Beau Hossler: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 474.990000000000000000,2/1/2024 4:44:20 AM,444.000000000000000000,5/7/2024 12:03:50 AM, 0.00, 30, 30
Scott Gutschewski: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 699.000000000000000000,7/11/2023 3:58:12 AM,300.000000000000000000,8/29/2023 2:53:47 AM, 0.00, 30, 30
Ryan Palmer: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,3.33,0.00, 59.990000000000000000,2/2/2024 6:01:17 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 30, 30
