CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matti Schmid: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 249.000000000000000000,5/7/2024 8:38:00 PM,1999.000000000000000000,5/2/2023 6:04:51 AM, 0.00, 20, 20
Adam Hadwin: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 495.000000000000000000,12/11/2023 6:57:43 PM,1250.000000000000000000,8/16/2023 8:29:08 PM, 0.00, 20, 20
Kevin Roy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 66.000000000000000000,2/5/2024 7:01:45 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Lucas Herbert: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 299.000000000000000000,5/14/2024 4:57:26 AM,3700.000000000000000000,3/8/2023 2:45:58 AM, 0.00, 20, 20
Gary Woodland: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 99.000000000000000000,10/25/2023 8:16:07 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Kevin Tway: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 240.000000000000000000,5/7/2024 2:38:00 AM,299.000000000000000000,3/25/2024 8:42:28 PM, 0.00, 20, 20
Matt Kuchar: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 565.000000000000000000,11/15/2023 8:53:24 PM,545.000000000000000000,8/8/2023 7:31:52 PM, 0.00, 20, 20
John Huh: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 190.000000000000000000,4/15/2024 11:04:30 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Max Homa: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 969.000000000000000000,5/15/2024 10:28:41 PM,1999.000000000000000000,9/25/2023 2:11:44 PM, 0.00, 20, 20
Hunter Mahan: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 110.000000000000000000,3/18/2024 2:13:01 PM,750.000000000000000000,6/6/2023 1:39:49 AM, 0.00, 20, 20
Russell Knox: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 139.000000000000000000,1/24/2024 2:59:12 AM,150.000000000000000000,1/16/2024 9:42:10 PM, 0.00, 20, 20
Cameron Young: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 499.000000000000000000,2/1/2024 4:44:05 AM,1999.000000000000000000,4/10/2024 2:07:56 AM, 0.00, 20, 20
Patrick Rodgers: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 475.000000000000000000,2/13/2024 5:45:17 AM,400.000000000000000000,3/6/2024 1:45:22 AM, 0.00, 20, 20
Jason Day: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 425.000000000000000000,5/2/2024 1:00:57 AM,949.000000000000000000,8/22/2023 9:34:06 PM, 0.00, 20, 20
Matt Every: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 150.000000000000000000,4/24/2024 12:35:10 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Cameron Davis: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 150.000000000000000000,5/15/2024 4:00:23 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Emiliano Grillo: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 305.000000000000000000,4/19/2024 11:23:35 PM,795.000000000000000000,8/23/2023 11:12:16 AM, 0.00, 20, 20
Thomas Detry: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 190.000000000000000000,4/19/2024 2:36:01 PM,450.000000000000000000,5/16/2024 1:43:44 AM, 0.00, 20, 20
Patrick Cantlay: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 1499.000000000000000000,8/29/2023 6:12:08 AM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 20, 20
Rory McIlroy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 800.000000000000000000,10/6/2023 5:54:12 PM,3199.000000000000000000,8/8/2023 9:41:13 PM, 0.00, 20, 20
