CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Collin Morikawa: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 44.000000000000000000,5/16/2024 5:37:23 PM,199.000000000000000000,8/29/2023 3:22:56 PM, 8.33, 15, 15
Jon Rahm: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 55.600000000000000000,5/21/2024 5:57:47 AM,154.000000000000000000,5/21/2024 1:40:57 PM, 8.33, 15, 15
Cameron Davis: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 49.000000000000000000,4/15/2024 12:06:31 AM,45.000000000000000000,4/9/2024 12:38:14 AM, 8.33, 15, 15
Adam Hadwin: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 21.100000000000000000,5/15/2024 2:58:17 PM,60.000000000000000000,5/7/2024 12:29:49 AM, 8.33, 15, 15
Tony Finau: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 65.000000000000000000,5/21/2024 5:06:45 PM,120.000000000000000000,4/25/2024 4:15:46 AM, 8.33, 15, 15
Troy Merritt: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 8.33, 15, 15
Sahith Theegala: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 75.000000000000000000,5/20/2024 7:52:35 PM,160.000000000000000000,5/4/2024 2:31:58 PM, 8.33, 15, 15
Tom Hoge: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 8.33, 15, 15
Keegan Bradley: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 21.000000000000000000,5/5/2024 12:38:45 AM,65.000000000000000000,3/18/2024 8:01:10 PM, 8.33, 15, 15
Mackenzie Hughes: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 40.000000000000000000,5/6/2024 2:17:24 PM,55.000000000000000000,7/16/2023 7:00:42 PM, 8.33, 15, 15
Max Homa: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 125.000000000000000000,5/15/2024 2:42:35 AM,149.990000000000000000,8/12/2023 4:07:27 PM, 8.33, 15, 15
Scott Stallings: 2023 Crafting Set (LEGENDARY),1,0,Legendary,6.66,8.33, 23.990000000000000000,5/20/2024 8:25:56 PM,49.990000000000000000,5/7/2024 12:38:49 AM, 8.33, 15, 15
Brian Harman: 2023 Crafting Set (LEGENDARY),1,1,Legendary,6.66,0.00, 31.100000000000000000,5/12/2024 10:04:45 PM,68.900000000000000000,5/12/2024 10:07:07 PM, 0.00, 15, 15
Tom Kim: 2023 Crafting Set (LEGENDARY),1,1,Legendary,6.66,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 15, 15
J.J. Spaun: 2023 Crafting Set (LEGENDARY),1,1,Legendary,6.66,0.00, 24.000000000000000000,4/22/2024 7:28:43 PM,29.990000000000000000,5/16/2024 2:52:23 PM, 0.00, 15, 15
