CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wesley Bryan: 2023 Crafting Set (ELITE),8,6,Elite,0.64,12.50, 14.990000000000000000,5/1/2024 7:28:07 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 12.50, 1250, 1250
Nate Lashley: 2023 Crafting Set (ELITE),7,5,Elite,0.56,12.50, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 12.50, 1250, 1250
Alex Noren: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 6.25, 1250, 1250
Cameron Percy: 2023 Crafting Set (ELITE),8,7,Elite,0.64,6.25, 29.990000000000000000,4/29/2024 11:09:22 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 6.25, 1250, 1250
Xander Schauffele: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 69.000000000000000000,4/23/2024 2:43:38 PM,69.000000000000000000,5/4/2024 2:40:36 PM, 6.25, 1250, 1250
Lee Hodges: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 13.970000000000000000,5/1/2024 12:28:41 PM,18.000000000000000000,1/30/2024 7:21:11 PM, 6.25, 1250, 1250
Trey Mullinax: 2023 Crafting Set (ELITE),8,7,Elite,0.64,6.25, 14.400000000000000000,4/30/2024 12:09:07 AM,14.400000000000000000,4/29/2024 11:46:53 PM, 6.25, 1250, 1250
Matt Kuchar: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 13.000000000000000000,5/1/2024 4:41:04 PM,14.990000000000000000,4/30/2024 10:07:13 PM, 6.25, 1250, 1250
Max McGreevy: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 13.980000000000000000,5/4/2024 3:22:11 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 6.25, 1250, 1250
Peter Malnati: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 13.970000000000000000,5/1/2024 12:37:40 PM,15.100000000000000000,4/15/2024 3:39:08 PM, 6.25, 1250, 1250
Brandon Wu: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 6.25, 1250, 1250
Aaron Baddeley: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 14.000000000000000000,4/29/2024 9:46:44 PM,15.000000000000000000,3/11/2024 3:22:52 AM, 6.25, 1250, 1250
Maverick McNealy: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 18.000000000000000000,5/4/2024 2:11:27 AM,23.990000000000000000,5/4/2024 3:07:19 AM, 6.25, 1250, 1250
Nick Watney: 2023 Crafting Set (ELITE),7,6,Elite,0.56,6.25, 13.980000000000000000,5/4/2024 10:12:30 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 6.25, 1250, 1250
Austin Cook: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,4/27/2024 12:40:56 PM,12.000000000000000000,4/15/2024 9:45:35 PM, 0.00, 1250, 1250
Jason Day: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 10.000000000000000000,4/22/2024 11:24:22 PM,32.000000000000000000,4/15/2024 8:26:26 PM, 0.00, 1250, 1250
Thomas Detry: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 15.000000000000000000,5/1/2024 9:18:39 PM,20.000000000000000000,4/30/2024 12:57:06 AM, 0.00, 1250, 1250
Joel Dahmen: 2023 Crafting Set (ELITE),7,7,Elite,0.56,0.00, 12.000000000000000000,5/1/2024 3:07:50 PM,15.000000000000000000,4/30/2024 1:20:57 PM, 0.00, 1250, 1250
