CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Wallace: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 21.000000000000000000,5/20/2024 11:02:41 PM,25.000000000000000000,5/20/2024 11:56:03 PM, 7.14, 375, 375
Mike Weir: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 20.950000000000000000,5/20/2024 11:01:24 PM,25.000000000000000000,5/20/2024 9:45:53 PM, 7.14, 375, 375
Timothy Wilkinson: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 14.880000000000000000,5/6/2024 11:04:46 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 7.14, 375, 375
Dylan Wu: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 12.100000000000000000,5/21/2024 1:01:43 PM,22.950000000000000000,5/21/2024 4:41:49 PM, 7.14, 375, 375
Aaron Wise: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 19.990000000000000000,5/20/2024 8:31:56 PM,27.990000000000000000,7/20/2023 11:30:11 PM, 7.14, 375, 375
Joseph Bramlett: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 21.790000000000000000,5/21/2024 2:18:48 AM,25.000000000000000000,4/15/2024 4:13:05 PM, 7.14, 375, 375
Christiaan Bezuidenhout: 2023 Prize Set (ELITE),1,0,Elite,0.26,7.14, 22.500000000000000000,5/21/2024 4:35:42 AM,25.000000000000000000,3/25/2024 9:53:23 PM, 7.14, 375, 375
Wesley Bryan: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 19.990000000000000000,5/20/2024 10:06:57 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 7.14, 375, 375
Jared Wolfe: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 20.950000000000000000,5/20/2024 10:59:46 PM,22.900000000000000000,5/16/2024 4:47:50 PM, 7.14, 375, 375
Tom Hoge: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 25.000000000000000000,5/21/2024 5:09:57 PM,29.990000000000000000,5/20/2024 11:15:32 PM, 7.14, 375, 375
Scott Stallings: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 19.990000000000000000,5/20/2024 8:33:29 PM,24.990000000000000000,5/14/2024 1:29:33 AM, 7.14, 375, 375
Max Homa: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 45.000000000000000000,5/15/2024 4:05:30 PM,50.000000000000000000,5/13/2024 8:23:41 PM, 7.14, 375, 375
Brice Garnett: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 20.990000000000000000,5/21/2024 1:40:03 AM,23.340000000000000000,5/14/2024 2:48:05 AM, 7.14, 375, 375
Tony Finau: 2023 Prize Set (ELITE),2,1,Elite,0.53,7.14, 36.000000000000000000,5/21/2024 11:16:11 AM,36.000000000000000000,5/20/2024 11:54:10 AM, 7.14, 375, 375
David Lipsky: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 22.600000000000000000,5/14/2024 7:55:40 PM,22.600000000000000000,5/14/2024 4:24:28 PM, 0.00, 375, 375
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),1,1,Elite,0.26,0.00, 21.900000000000000000,5/20/2024 11:32:07 PM,21.300000000000000000,5/21/2024 7:15:33 PM, 0.00, 375, 375
Paul Barjon: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 15.000000000000000000,5/21/2024 4:36:17 PM,21.990000000000000000,7/25/2023 3:30:41 PM, 0.00, 375, 375
Hank Lebioda: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 14.680000000000000000,5/16/2024 8:09:42 PM,22.000000000000000000,5/17/2024 10:14:24 PM, 0.00, 375, 375
Charlie Wi: 2023 Prize Set (ELITE),1,1,Elite,0.26,0.00, 21.790000000000000000,5/14/2024 2:31:22 PM,25.000000000000000000,3/30/2023 5:51:27 PM, 0.00, 375, 375
Nick Watney: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 20.950000000000000000,5/20/2024 11:01:23 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 375, 375
Nate Lashley: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.400000000000000000,5/21/2024 6:15:16 AM,21.000000000000000000,5/20/2024 6:25:56 PM, 0.00, 375, 375
Martin Laird: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 375, 375
Sang-Moon Bae: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.000000000000000000,5/17/2024 8:47:10 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 375, 375
Ryan Armour: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.790000000000000000,5/21/2024 2:22:43 AM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.00, 375, 375
Kelly Kraft: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 22.000000000000000000,5/19/2024 3:21:49 AM,22.900000000000000000,7/10/2023 7:43:37 PM, 0.00, 375, 375
Matt Kuchar: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 375, 375
Kyle Westmoreland: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.400000000000000000,5/13/2024 11:28:49 PM,25.000000000000000000,4/30/2024 12:16:59 AM, 0.00, 375, 375
Richy Werenski: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.600000000000000000,5/21/2024 12:22:08 AM,19.000000000000000000,6/13/2023 4:19:53 PM, 0.00, 375, 375
Aaron Baddeley: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 21.000000000000000000,5/21/2024 5:26:10 AM,25.000000000000000000,12/8/2023 11:12:44 AM, 0.00, 375, 375
Vince Whaley: 2023 Prize Set (ELITE),1,1,Elite,0.26,0.00, 19.950000000000000000,5/20/2024 10:42:27 PM,21.790000000000000000,5/21/2024 2:31:01 AM, 0.00, 375, 375
David Lingmerth: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 22.000000000000000000,5/19/2024 3:54:26 AM,23.000000000000000000,1/4/2024 12:59:41 AM, 0.00, 375, 375
Andrew Landry: 2023 Prize Set (ELITE),2,2,Elite,0.53,0.00, 14.680000000000000000,5/17/2024 1:51:07 AM,21.600000000000000000,5/21/2024 2:31:20 AM, 0.00, 375, 375
Danny Willett: 2023 Prize Set (ELITE),1,1,Elite,0.26,0.00, 21.800000000000000000,5/20/2024 11:47:29 PM,22.950000000000000000,5/18/2024 4:31:06 AM, 0.00, 375, 375
