CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Robert Streb: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/21/2024 6:06:20 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 10, 10
Brian Harman: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.600000000000000000,5/16/2024 8:52:56 PM,29.990000000000000000,2/7/2024 2:59:57 AM, 0.00, 10, 10
Tommy Fleetwood: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.000000000000000000,5/14/2024 11:30:43 PM,44.000000000000000000,5/13/2024 2:18:39 AM, 0.00, 10, 10
Billy Horschel: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 23.000000000000000000,5/20/2024 6:34:28 PM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.00, 10, 10
Martin Laird: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 10, 10
Hideki Matsuyama: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 20.150000000000000000,5/20/2024 3:46:38 AM,33.340000000000000000,5/13/2024 2:16:07 AM, 0.00, 10, 10
Chris Kirk: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 16.600000000000000000,5/16/2024 8:11:52 PM,31.990000000000000000,5/17/2024 1:16:33 PM, 0.00, 10, 10
Kyoung-Hoon Lee: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.900000000000000000,5/20/2024 11:32:07 PM,21.500000000000000000,5/21/2024 2:39:21 AM, 0.00, 10, 10
Mackenzie Hughes: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/20/2024 9:11:09 PM,19.990000000000000000,5/20/2024 7:15:17 PM, 0.00, 10, 10
Justin Thomas: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 45.000000000000000000,5/15/2024 4:51:16 AM,56.950000000000000000,5/13/2024 9:19:49 AM, 0.00, 10, 10
