CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Kirk: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 49.000000000000000000,4/15/2024 2:31:09 PM,74.000000000000000000,4/8/2024 2:53:07 AM, 2.94, 200, 200
Adam Svensson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 2.94, 200, 200
Nick Taylor: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 23.000000000000000000,4/21/2024 3:01:16 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 2.94, 200, 200
Ben Taylor: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 24.330000000000000000,4/15/2024 9:27:26 PM,23.000000000000000000,4/25/2024 2:01:18 AM, 2.94, 200, 200
Richard Johnson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 20.000000000000000000,4/17/2024 1:28:33 AM,22.950000000000000000,4/29/2024 2:55:33 AM, 2.94, 200, 200
Matt Kuchar: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 22.800000000000000000,4/29/2024 3:45:57 PM,35.000000000000000000,4/22/2024 10:44:16 PM, 2.94, 200, 200
Mike Weir: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 2.94, 200, 200
Shane Lowry: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 2.94, 200, 200
Dylan Wu: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 23.930000000000000000,4/15/2024 11:08:36 PM,28.000000000000000000,4/23/2024 1:13:31 PM, 2.94, 200, 200
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 22.950000000000000000,4/22/2024 11:03:38 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 2.94, 200, 200
Ricky Barnes: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 20.000000000000000000,4/29/2024 2:31:09 AM,23.000000000000000000,4/28/2024 4:57:13 AM, 2.94, 200, 200
Ben Kohles: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 44.990000000000000000,2/20/2024 5:43:28 AM,69.000000000000000000,4/22/2024 3:42:03 AM, 2.94, 200, 200
Zac Blair: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 23.000000000000000000,4/29/2024 8:01:26 PM,23.000000000000000000,4/28/2024 4:57:13 AM, 2.94, 200, 200
Matt Wallace: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 24.250000000000000000,4/23/2024 1:10:03 AM,49.000000000000000000,3/25/2024 4:48:29 PM, 2.94, 200, 200
Michael Thompson: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 18.220000000000000000,4/17/2024 9:05:04 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 2.94, 200, 200
Byeong Hun An: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 24.000000000000000000,3/30/2024 5:54:25 PM,85.000000000000000000,4/11/2024 4:17:42 AM, 2.94, 200, 200
John Huh: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 22.850000000000000000,4/29/2024 11:11:20 PM,28.000000000000000000,3/20/2024 10:58:00 PM, 2.94, 200, 200
Lucas Herbert: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 13.100000000000000000,4/16/2024 1:05:51 AM,22.850000000000000000,4/29/2024 11:06:47 PM, 2.94, 200, 200
Billy Horschel: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 50.000000000000000000,4/16/2024 1:47:28 PM,69.000000000000000000,3/18/2024 7:56:44 PM, 2.94, 200, 200
Sam Ryder: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 38.000000000000000000,3/18/2024 4:25:07 AM,35.000000000000000000,4/2/2024 3:13:02 PM, 2.94, 200, 200
Brandon Hagy: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 23.990000000000000000,3/29/2024 10:31:03 PM,125.000000000000000000,7/18/2023 6:25:11 PM, 2.94, 200, 200
James Hahn: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 22.850000000000000000,4/29/2024 11:04:13 PM,25.000000000000000000,1/16/2024 10:41:56 PM, 2.94, 200, 200
Scott Gutschewski: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 23.500000000000000000,3/25/2024 11:08:40 PM,55.000000000000000000,4/22/2024 3:00:55 AM, 2.94, 200, 200
Corey Conners: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 40.000000000000000000,4/15/2024 4:28:02 PM,80.000000000000000000,4/9/2024 9:27:21 AM, 2.94, 200, 200
Wyndham Clark: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 75.000000000000000000,4/28/2024 4:58:05 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 2.94, 200, 200
Aaron Rai: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 20.000000000000000000,4/30/2024 12:35:56 PM,54.950000000000000000,12/12/2023 4:19:02 PM, 2.94, 200, 200
Bud Cauley: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 22.850000000000000000,4/29/2024 6:54:43 PM,46.000000000000000000,7/19/2023 1:12:24 AM, 2.94, 200, 200
Patrick Cantlay: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 125.000000000000000000,4/22/2024 3:20:30 PM,249.000000000000000000,1/29/2024 5:10:04 PM, 2.94, 200, 200
Taylor Pendrith: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 79.000000000000000000,2/21/2024 11:31:06 PM,60.000000000000000000,4/28/2024 7:24:44 PM, 2.94, 200, 200
Andrew Putnam: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 20.100000000000000000,4/24/2024 7:43:57 PM,39.990000000000000000,4/16/2024 4:26:12 PM, 2.94, 200, 200
Grayson Murray: 2023 Prize Set (LEGENDARY),1,0,Legendary,0.50,2.94, 10.010000000000000000,4/24/2024 7:42:07 PM,42.990000000000000000,4/20/2024 3:38:38 PM, 2.94, 200, 200
