CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Bill Haas: 2023 Prize Set (LEGENDARY),1,0,Legendary,1.05,100.00, 27.000000000000000000,5/20/2024 2:08:52 AM,39.990000000000000000,3/23/2024 6:22:33 PM, 100.00, 95, 95
Tom Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 0.00, 95, 95
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 12.000000000000000000,5/14/2024 10:28:07 AM,39.900000000000000000,5/14/2024 1:21:54 PM, 0.00, 95, 95
Sungjae Im: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 30.000000000000000000,5/8/2024 11:29:57 PM,59.000000000000000000,5/20/2024 2:25:01 PM, 0.00, 95, 95
Sung Kang: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 14.550000000000000000,5/20/2024 4:08:36 AM,29.000000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 10:37:03 PM,26.000000000000000000,5/20/2024 1:34:58 PM, 0.00, 95, 95
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.990000000000000000,5/21/2024 12:30:20 AM,39.000000000000000000,5/4/2024 9:21:31 PM, 0.00, 95, 95
Ben Taylor: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 27.000000000000000000,5/21/2024 12:28:10 AM,27.000000000000000000,5/18/2024 4:52:14 AM, 0.00, 95, 95
Seonghyeon Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 38.790000000000000000,5/16/2024 2:29:42 AM,38.790000000000000000,5/8/2024 6:37:48 PM, 0.00, 95, 95
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 8:19:01 PM,29.800000000000000000,4/16/2024 1:28:06 AM, 0.00, 95, 95
Si Woo Kim: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 35.000000000000000000,5/14/2024 11:33:18 PM,120.000000000000000000,5/20/2024 11:42:41 PM, 0.00, 95, 95
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/13/2024 5:47:53 PM,27.000000000000000000,5/20/2024 11:30:32 PM, 0.00, 95, 95
Denny McCarthy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 37.500000000000000000,5/11/2024 3:52:12 PM,62.500000000000000000,5/7/2024 4:01:45 AM, 0.00, 95, 95
Danny Willett: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 10.000000000000000000,5/20/2024 2:01:52 PM,49.990000000000000000,5/17/2024 11:36:13 PM, 0.00, 95, 95
Andrew Landry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.000000000000000000,5/20/2024 11:15:13 PM,27.990000000000000000,5/14/2024 4:47:02 AM, 0.00, 95, 95
Jhonattan Vegas: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,4/26/2024 4:22:09 PM,29.000000000000000000,5/20/2024 2:18:16 PM, 0.00, 95, 95
David Lipsky: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.990000000000000000,5/20/2024 7:11:38 PM,24.990000000000000000,5/20/2024 6:17:39 PM, 0.00, 95, 95
Max McGreevy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/1/2024 7:27:14 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Carl Yuan: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/11/2024 4:46:43 AM,40.000000000000000000,4/16/2024 11:18:59 PM, 0.00, 95, 95
Maverick McNealy: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.980000000000000000,5/20/2024 9:31:21 PM,50.000000000000000000,5/13/2024 9:45:17 PM, 0.00, 95, 95
Sam Burns: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 79.000000000000000000,5/13/2024 10:47:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 95, 95
Ryan Armour: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 20.000000000000000000,5/20/2024 11:42:20 PM,22.900000000000000000,4/29/2024 3:14:49 PM, 0.00, 95, 95
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 95, 95
Dawie van der Walt: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 26.000000000000000000,5/20/2024 1:23:41 AM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Rich Beem: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 23.000000000000000000,5/20/2024 1:24:34 PM,27.000000000000000000,5/18/2024 4:53:36 AM, 0.00, 95, 95
Patton Kizzire: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 24.980000000000000000,5/20/2024 9:31:26 PM,44.990000000000000000,4/17/2024 6:01:44 PM, 0.00, 95, 95
Ryan Blaum: 2023 Prize Set (LEGENDARY),1,1,Legendary,1.05,0.00, 25.000000000000000000,5/17/2024 6:57:06 PM,10000.000000000000000000,7/18/2023 8:34:49 AM, 0.00, 95, 95
