CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Corey Conners: 2023 Prize Set (ELITE),1,0,Elite,0.83,25.00, 21.000000000000000000,5/18/2024 12:14:39 PM,25.000000000000000000,5/21/2024 4:20:18 PM, 25.00, 120, 120
Keegan Bradley: 2023 Prize Set (ELITE),1,0,Elite,0.83,25.00, 14.690000000000000000,5/20/2024 9:20:23 AM,25.000000000000000000,4/27/2024 2:35:13 PM, 25.00, 120, 120
Viktor Hovland: 2023 Prize Set (ELITE),1,0,Elite,0.83,25.00, 38.900000000000000000,5/16/2024 7:29:26 PM,52.500000000000000000,5/4/2024 2:46:04 PM, 25.00, 120, 120
Webb Simpson: 2023 Prize Set (ELITE),1,0,Elite,0.83,25.00, 19.990000000000000000,5/20/2024 9:27:52 PM,25.000000000000000000,3/25/2024 10:10:42 PM, 25.00, 120, 120
David Lipsky: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.600000000000000000,5/14/2024 7:55:40 PM,22.600000000000000000,5/14/2024 4:24:28 PM, 0.00, 120, 120
Nick Watney: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 20.950000000000000000,5/20/2024 11:01:23 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 0.00, 120, 120
Nate Lashley: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.400000000000000000,5/21/2024 6:15:16 AM,21.000000000000000000,5/20/2024 6:25:56 PM, 0.00, 120, 120
Martin Laird: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 120, 120
Kelly Kraft: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 22.000000000000000000,5/19/2024 3:21:49 AM,22.900000000000000000,7/10/2023 7:43:37 PM, 0.00, 120, 120
Matt Kuchar: 2023 Prize Set (ELITE),1,1,Elite,0.83,0.00, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 120, 120
