CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Baddeley: 2023 Prize Set (LEGENDARY),1,0,Legendary,2.22,100.00, 24.360000000000000000,5/6/2024 4:34:47 PM,32.000000000000000000,3/25/2024 8:31:05 PM, 100.00, 45, 45
Adam Svensson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 18.500000000000000000,4/22/2024 9:39:57 PM,40.000000000000000000,8/16/2023 4:54:32 AM, 0.00, 45, 45
Callum Tarren: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.000000000000000000,5/4/2024 3:34:03 AM,22.000000000000000000,5/1/2024 3:55:27 AM, 0.00, 45, 45
Justin Suh: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 14.000000000000000000,4/16/2024 12:32:07 AM,24.000000000000000000,4/22/2024 10:57:12 PM, 0.00, 45, 45
Richard Johnson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.000000000000000000,5/6/2024 8:30:11 PM,25.000000000000000000,3/26/2024 2:35:03 PM, 0.00, 45, 45
Adam Long: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.980000000000000000,4/15/2024 10:47:25 PM,25.000000000000000000,9/14/2023 12:23:43 PM, 0.00, 45, 45
Jonas Blixt: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.850000000000000000,4/29/2024 9:21:49 PM,22.990000000000000000,4/22/2024 11:14:05 PM, 0.00, 45, 45
Mike Weir: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 29.000000000000000000,4/10/2024 6:30:20 AM,80.000000000000000000,7/18/2023 7:43:28 AM, 0.00, 45, 45
Sam Burns: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 46.000000000000000000,4/15/2024 2:27:24 PM,165.000000000000000000,5/4/2024 2:30:24 PM, 0.00, 45, 45
Shane Lowry: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 50.000000000000000000,4/24/2024 10:27:05 PM,90.000000000000000000,1/18/2024 6:08:38 AM, 0.00, 45, 45
Jared Wolfe: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.340000000000000000,5/6/2024 8:39:04 PM,50.000000000000000000,3/25/2024 1:19:38 PM, 0.00, 45, 45
Troy Merritt: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 12.000000000000000000,3/30/2024 6:47:16 PM,23.890000000000000000,5/6/2024 5:57:19 AM, 0.00, 45, 45
Nate Lashley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.850000000000000000,5/5/2024 5:03:34 AM,22.850000000000000000,5/5/2024 1:22:02 AM, 0.00, 45, 45
Ryan Blaum: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.340000000000000000,5/6/2024 8:39:39 PM,130.000000000000000000,7/18/2023 7:21:03 AM, 0.00, 45, 45
Hayden Buckley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.000000000000000000,5/6/2024 7:01:36 PM,35.000000000000000000,4/22/2024 10:45:41 PM, 0.00, 45, 45
Hank Lebioda: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.990000000000000000,4/29/2024 10:51:33 PM,30.000000000000000000,3/26/2024 2:29:59 PM, 0.00, 45, 45
Erik Barnes: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 49.990000000000000000,3/20/2024 6:07:14 PM,49.990000000000000000,8/29/2023 3:54:13 AM, 0.00, 45, 45
Gary Woodland: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 8.000000000000000000,4/24/2024 9:56:54 PM,40.000000000000000000,3/26/2024 2:30:34 PM, 0.00, 45, 45
Vince Whaley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.990000000000000000,5/5/2024 10:22:47 PM,39.980000000000000000,2/26/2024 4:47:27 PM, 0.00, 45, 45
Rory McIlroy: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 277.770000000000000000,4/6/2024 5:07:44 AM,335.000000000000000000,11/17/2023 4:05:21 PM, 0.00, 45, 45
Michael Thompson: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.000000000000000000,5/6/2024 7:45:19 PM,22.850000000000000000,4/29/2024 11:12:29 PM, 0.00, 45, 45
Will Zalatoris: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 350.000000000000000000,3/26/2024 7:44:58 PM,449.000000000000000000,6/6/2023 4:54:36 AM, 0.00, 45, 45
Kevin Streelman: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.880000000000000000,5/6/2024 8:31:29 PM,23.890000000000000000,5/6/2024 5:58:13 AM, 0.00, 45, 45
John Huh: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 22.850000000000000000,4/29/2024 11:11:20 PM,28.000000000000000000,3/20/2024 10:58:00 PM, 0.00, 45, 45
Matthias Schwab: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 21.980000000000000000,4/28/2024 10:43:54 PM,30.000000000000000000,3/24/2024 5:09:59 PM, 0.00, 45, 45
Alex Smalley: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 23.890000000000000000,5/6/2024 6:45:00 AM,28.440000000000000000,4/24/2024 3:31:49 AM, 0.00, 45, 45
Scottie Scheffler: 2023 Prize Set (LEGENDARY),1,1,Legendary,2.22,0.00, 395.000000000000000000,4/24/2024 10:26:06 AM,500.000000000000000000,2/12/2024 7:21:46 PM, 0.00, 45, 45
