CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
George McNeill: 2023 Approach Set (RARE),127,76,Rare,12.64,14.20, 0.440000000000000000,5/3/2024 3:54:59 PM,0.200000000000000000,4/2/2024 3:34:44 PM, 14.20, 1004, 1395
Camilo Villegas: 2023 Approach Set (RARE),130,83,Rare,12.94,13.09, 0.790000000000000000,5/2/2024 1:11:19 AM,0.200000000000000000,4/9/2024 5:52:03 AM, 13.09, 1004, 1395
Maverick McNealy: 2023 Approach Set (RARE),39,18,Rare,3.88,5.84, 2.000000000000000000,5/2/2024 12:48:40 PM,0.200000000000000000,3/19/2024 11:52:15 PM, 5.84, 1004, 1395
Camilo Villegas: 2023 Approach Set (ELITE),50,30,Elite,12.78,14.18, 13.950000000000000000,5/3/2024 3:55:32 PM,18.000000000000000000,4/30/2024 10:14:40 PM, 14.18, 391, 1395
Lucas Glover: 2023 Approach Set (RARE),39,22,Rare,3.88,4.73, 0.550000000000000000,4/23/2024 9:43:25 PM,0.200000000000000000,4/9/2024 5:51:28 AM, 4.73, 1004, 1395
Patrick Rodgers: 2023 Approach Set (RARE),33,17,Rare,3.28,4.45, 0.370000000000000000,5/3/2024 3:55:24 PM,0.200000000000000000,4/9/2024 6:08:09 AM, 4.45, 1004, 1395
George McNeill: 2023 Approach Set (ELITE),50,34,Elite,12.78,11.34, 13.990000000000000000,5/1/2024 4:41:25 PM,14.800000000000000000,4/16/2024 12:30:14 AM, 11.34, 391, 1395
Martin Laird: 2023 Approach Set (RARE),33,17,Rare,3.28,4.45, 0.790000000000000000,4/25/2024 11:12:53 PM,0.200000000000000000,4/11/2024 1:32:51 AM, 4.45, 1004, 1395
Emiliano Grillo: 2023 Approach Set (RARE),39,24,Rare,3.88,4.17, 1.350000000000000000,4/20/2024 1:04:44 AM,0.200000000000000000,4/16/2024 3:21:22 AM, 4.17, 1004, 1395
Alex Smalley: 2023 Approach Set (RARE),39,26,Rare,3.88,3.62, 0.790000000000000000,5/2/2024 1:07:24 AM,0.200000000000000000,4/9/2024 6:41:23 AM, 3.62, 1004, 1395
Gary Woodland: 2023 Approach Set (RARE),33,20,Rare,3.28,3.62, 0.440000000000000000,5/2/2024 3:27:24 AM,0.850000000000000000,4/30/2024 2:59:15 AM, 3.62, 1004, 1395
Peter Malnati: 2023 Approach Set (RARE),33,20,Rare,3.28,3.62, 0.790000000000000000,5/2/2024 11:31:23 PM,0.200000000000000000,4/9/2024 6:07:29 AM, 3.62, 1004, 1395
Alex Noren: 2023 Approach Set (RARE),39,27,Rare,3.88,3.34, 2.000000000000000000,5/2/2024 7:51:29 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 3.34, 1004, 1395
Stephan Jaeger: 2023 Approach Set (RARE),33,21,Rare,3.28,3.34, 2.000000000000000000,5/2/2024 5:18:04 AM,0.200000000000000000,4/16/2024 3:19:56 AM, 3.34, 1004, 1395
Adam Long: 2023 Approach Set (RARE),33,22,Rare,3.28,3.06, 0.790000000000000000,5/2/2024 6:27:39 AM,0.200000000000000000,4/28/2024 4:11:37 AM, 3.06, 1004, 1395
Brandon Wu: 2023 Approach Set (RARE),33,22,Rare,3.28,3.06, 0.420000000000000000,5/2/2024 4:34:14 PM,0.200000000000000000,4/9/2024 6:08:27 AM, 3.06, 1004, 1395
Nate Lashley: 2023 Approach Set (RARE),33,22,Rare,3.28,3.06, 0.330000000000000000,5/3/2024 7:32:34 PM,0.200000000000000000,4/9/2024 5:51:04 AM, 3.06, 1004, 1395
Alex Smalley: 2023 Approach Set (ELITE),15,5,Elite,3.83,7.09, 13.950000000000000000,5/1/2024 2:26:20 AM,14.800000000000000000,2/29/2024 11:53:04 PM, 7.09, 391, 1395
Andrew Putnam: 2023 Approach Set (RARE),39,29,Rare,3.88,2.78, 0.330000000000000000,5/3/2024 5:00:45 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 2.78, 1004, 1395
Chez Reavie: 2023 Approach Set (RARE),39,29,Rare,3.88,2.78, 0.330000000000000000,5/2/2024 8:54:39 AM,0.200000000000000000,4/16/2024 3:22:26 AM, 2.78, 1004, 1395
Nick Watney: 2023 Approach Set (RARE),33,23,Rare,3.28,2.78, 0.800000000000000000,5/2/2024 3:46:54 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.78, 1004, 1395
James Hahn: 2023 Approach Set (RARE),33,24,Rare,3.28,2.50, 0.330000000000000000,5/3/2024 3:57:02 PM,0.200000000000000000,1/19/2024 12:01:34 AM, 2.50, 1004, 1395
Kevin Streelman: 2023 Approach Set (RARE),33,24,Rare,3.28,2.50, 0.790000000000000000,5/1/2024 3:36:44 AM,0.200000000000000000,1/19/2024 12:03:52 AM, 2.50, 1004, 1395
Chez Reavie: 2023 Approach Set (ELITE),15,7,Elite,3.83,5.67, 14.000000000000000000,5/3/2024 7:18:44 PM,14.000000000000000000,5/1/2024 1:05:04 PM, 5.67, 391, 1395
Lanto Griffin: 2023 Approach Set (RARE),33,25,Rare,3.28,2.22, 0.440000000000000000,5/3/2024 3:54:23 PM,0.200000000000000000,4/9/2024 6:06:57 AM, 2.22, 1004, 1395
Nate Lashley: 2023 Approach Set (ELITE),13,6,Elite,3.32,4.96, 14.000000000000000000,5/1/2024 11:06:17 AM,25.000000000000000000,7/31/2023 11:16:44 AM, 4.96, 391, 1395
Brandon Wu: 2023 Approach Set (ELITE),13,7,Elite,3.32,4.25, 13.990000000000000000,4/30/2024 11:35:48 AM,15.990000000000000000,3/27/2024 12:28:02 PM, 4.25, 391, 1395
Alex Noren: 2023 Approach Set (ELITE),15,9,Elite,3.83,4.25, 22.000000000000000000,5/1/2024 7:27:01 PM,22.000000000000000000,4/9/2024 1:06:06 AM, 4.25, 391, 1395
Nick Watney: 2023 Approach Set (ELITE),13,7,Elite,3.32,4.25, 11.900000000000000000,4/29/2024 1:05:31 PM,13.980000000000000000,5/3/2024 6:45:28 PM, 4.25, 391, 1395
Martin Laird: 2023 Approach Set (ELITE),13,7,Elite,3.32,4.25, 4.010000000000000000,4/29/2024 10:59:48 PM,15.000000000000000000,3/23/2024 6:22:00 PM, 4.25, 391, 1395
Adam Long: 2023 Approach Set (ELITE),13,7,Elite,3.32,4.25, 13.200000000000000000,4/29/2024 10:31:50 PM,20.000000000000000000,4/16/2024 11:29:28 AM, 4.25, 391, 1395
Tony Finau: 2023 Approach Set (RARE),13,7,Rare,1.29,1.67, 2.500000000000000000,5/3/2024 4:02:31 AM,3.990000000000000000,4/13/2024 2:43:02 AM, 1.67, 1004, 1395
Luke List: 2023 Approach Set (RARE),13,7,Rare,1.29,1.67, 0.950000000000000000,4/24/2024 2:43:32 AM,0.200000000000000000,4/16/2024 3:20:25 AM, 1.67, 1004, 1395
Kevin Streelman: 2023 Approach Set (ELITE),13,8,Elite,3.32,3.54, 12.990000000000000000,4/23/2024 4:18:49 AM,12.000000000000000000,3/30/2024 10:20:46 PM, 3.54, 391, 1395
James Hahn: 2023 Approach Set (ELITE),13,8,Elite,3.32,3.54, 13.990000000000000000,5/3/2024 7:27:06 PM,13.990000000000000000,5/2/2024 2:25:57 AM, 3.54, 391, 1395
Jon Rahm: 2023 Approach Set (RARE),13,8,Rare,1.29,1.39, 2.220000000000000000,4/30/2024 7:17:02 PM,4.000000000000000000,4/30/2024 5:49:41 PM, 1.39, 1004, 1395
Stephan Jaeger: 2023 Approach Set (ELITE),13,8,Elite,3.32,3.54, 23.000000000000000000,5/1/2024 7:26:20 PM,23.000000000000000000,5/1/2024 1:02:05 PM, 3.54, 391, 1395
Andrew Putnam: 2023 Approach Set (ELITE),15,11,Elite,3.83,2.83, 13.970000000000000000,5/1/2024 12:28:35 PM,16.450000000000000000,4/17/2024 10:51:41 AM, 2.83, 391, 1395
Patrick Rodgers: 2023 Approach Set (ELITE),13,9,Elite,3.32,2.83, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 2.83, 391, 1395
