CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Piercy: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.600000000000000000,5/21/2024 12:22:14 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 10, 10
Robert Streb: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 14.680000000000000000,5/21/2024 6:06:20 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 10, 10
Martin Laird: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.800000000000000000,5/21/2024 2:22:57 AM,23.000000000000000000,5/20/2024 11:56:48 PM, 0.00, 10, 10
Matt Kuchar: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.900000000000000000,5/20/2024 11:33:44 PM,16.000000000000000000,4/4/2024 10:13:20 PM, 0.00, 10, 10
Peter Malnati: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 11:17:23 PM,33.330000000000000000,5/21/2024 5:31:59 PM, 0.00, 10, 10
Nate Lashley: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 6:15:16 AM,21.000000000000000000,5/20/2024 6:25:56 PM, 0.00, 10, 10
Michael Thompson: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 6:05:24 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.00, 10, 10
Stephan Jaeger: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 22.580000000000000000,5/19/2024 8:15:18 PM,29.850000000000000000,5/21/2024 7:15:31 PM, 0.00, 10, 10
Mackenzie Hughes: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 21.400000000000000000,5/21/2024 11:09:49 PM,21.400000000000000000,5/21/2024 11:21:09 PM, 0.00, 10, 10
John Huh: 2023 Choice Set (ELITE),1,1,Elite,10.00,0.00, 19.990000000000000000,5/13/2024 5:10:21 PM,30.000000000000000000,7/23/2023 5:37:48 PM, 0.00, 10, 10
