CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matthew NeSmith: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 15.000000000000000000,5/9/2024 6:12:52 PM,29.000000000000000000,5/20/2024 2:18:37 PM, 0.00, 10, 10
Alex Smalley: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 28.440000000000000000,5/8/2024 6:20:21 AM,33.000000000000000000,3/18/2024 7:55:08 PM, 0.00, 10, 10
Lanto Griffin: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 26.000000000000000000,5/13/2024 10:20:13 PM,35.000000000000000000,2/29/2024 5:03:02 PM, 0.00, 10, 10
Davis Riley: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.000000000000000000,5/13/2024 11:24:56 AM,58.000000000000000000,5/2/2024 3:54:00 AM, 0.00, 10, 10
Callum Tarren: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.000000000000000000,5/20/2024 10:37:03 PM,26.000000000000000000,5/20/2024 1:34:58 PM, 0.00, 10, 10
Dylan Frittelli: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.950000000000000000,5/13/2024 2:56:19 AM,30.000000000000000000,8/14/2023 2:16:37 PM, 0.00, 10, 10
Troy Merritt: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 23.890000000000000000,5/7/2024 8:22:00 PM,29.000000000000000000,5/20/2024 2:17:36 PM, 0.00, 10, 10
Shane Lowry: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 0.00, 10, 10
Nick Watney: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 24.000000000000000000,5/20/2024 8:13:50 PM,39.500000000000000000,2/11/2024 8:19:22 AM, 0.00, 10, 10
Russell Knox: 2023 Choice Set (LEGENDARY),1,1,Legendary,10.00,0.00, 12.000000000000000000,5/16/2024 5:37:01 PM,25.000000000000000000,4/1/2024 11:20:58 PM, 0.00, 10, 10
