CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam Ryder: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 119.000000000000000000,1/31/2024 5:14:48 PM,499.000000000000000000,4/3/2024 3:29:19 PM, 0.00, 20, 20
J.J. Spaun: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 299.000000000000000000,1/29/2024 3:37:06 PM,2500.000000000000000000,2/2/2024 9:37:33 PM, 0.00, 20, 20
Danny Willett: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 166.660000000000000000,3/25/2024 11:23:47 AM,2499.000000000000000000,5/2/2023 6:03:21 AM, 0.00, 20, 20
Garrick Higgo: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 80.000000000000000000,2/14/2024 12:18:01 AM,420.690000000000000000,4/30/2024 4:05:42 AM, 0.00, 20, 20
Vaughn Taylor: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 175.000000000000000000,4/13/2024 3:13:01 PM,198.990000000000000000,4/15/2024 3:10:52 PM, 0.00, 20, 20
Sepp Straka: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 475.000000000000000000,4/15/2024 5:08:31 PM,559.000000000000000000,2/28/2024 2:38:53 PM, 0.00, 20, 20
Daniel Berger: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 699.000000000000000000,7/8/2023 5:29:15 AM,8999.000000000000000000,5/3/2023 8:58:06 PM, 0.00, 20, 20
Kurt Kitayama: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 299.990000000000000000,2/13/2024 5:10:25 AM,777.000000000000000000,4/15/2024 3:44:45 PM, 0.00, 20, 20
Matt Kuchar: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 565.000000000000000000,11/15/2023 8:53:24 PM,545.000000000000000000,8/8/2023 7:31:52 PM, 0.00, 20, 20
Kyoung-Hoon Lee: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 299.000000000000000000,3/12/2024 4:15:29 AM,1111.000000000000000000,3/25/2024 8:42:36 PM, 0.00, 20, 20
Richy Werenski: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 199.000000000000000000,4/22/2024 11:20:29 PM,449.000000000000000000,3/20/2024 1:48:02 AM, 0.00, 20, 20
Luke List: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 225.000000000000000000,5/1/2024 6:15:53 PM,600.000000000000000000,1/22/2024 2:33:37 PM, 0.00, 20, 20
Justin Lower: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 225.000000000000000000,4/20/2024 7:17:43 PM,240.000000000000000000,3/25/2024 12:26:30 PM, 0.00, 20, 20
Hunter Mahan: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 110.000000000000000000,3/18/2024 2:13:01 PM,750.000000000000000000,6/6/2023 1:39:49 AM, 0.00, 20, 20
Adam Svensson: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 200.000000000000000000,8/20/2023 5:33:10 PM,399.000000000000000000,4/2/2024 4:52:06 AM, 0.00, 20, 20
Cameron Davis: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 300.000000000000000000,8/20/2023 3:07:04 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 20, 20
Seamus Power: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 199.000000000000000000,8/28/2023 7:58:37 AM,890.000000000000000000,1/15/2024 10:03:31 PM, 0.00, 20, 20
Tommy Fleetwood: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 615.000000000000000000,2/17/2024 6:01:47 AM,2200.000000000000000000,12/20/2023 3:52:43 AM, 0.00, 20, 20
Hayden Buckley: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 199.000000000000000000,1/31/2024 9:53:02 PM,269.000000000000000000,4/17/2024 3:20:55 PM, 0.00, 20, 20
Keegan Bradley: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 222.000000000000000000,8/28/2023 1:54:35 PM,3999.000000000000000000,8/15/2023 3:47:32 AM, 0.00, 20, 20
