CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Seamus Power: 2023 Crafting Set (RARE),13,1,Rare,1.73,2.89, 0.850000000000000000,5/1/2024 1:56:00 AM,1.340000000000000000,5/1/2024 8:59:53 PM, 2.89, 750, 750
Patrick Cantlay: 2023 Crafting Set (RARE),13,2,Rare,1.73,2.65, 4.050000000000000000,4/27/2024 10:33:41 AM,7.830000000000000000,4/22/2024 4:43:13 PM, 2.65, 750, 750
Sahith Theegala: 2023 Crafting Set (RARE),13,2,Rare,1.73,2.65, 3.250000000000000000,4/30/2024 4:17:41 AM,0.200000000000000000,3/21/2024 10:28:36 PM, 2.65, 750, 750
Viktor Hovland: 2023 Crafting Set (RARE),13,3,Rare,1.73,2.41, 3.500000000000000000,5/1/2024 12:30:33 AM,4.000000000000000000,4/23/2024 4:43:47 PM, 2.41, 750, 750
Troy Merritt: 2023 Crafting Set (RARE),12,2,Rare,1.60,2.41, 0.490000000000000000,4/30/2024 6:35:21 PM,0.200000000000000000,4/9/2024 6:07:52 AM, 2.41, 750, 750
Mackenzie Hughes: 2023 Crafting Set (RARE),13,4,Rare,1.73,2.17, 1.600000000000000000,5/1/2024 3:07:09 PM,0.200000000000000000,4/16/2024 3:21:01 AM, 2.17, 750, 750
Scott Stallings: 2023 Crafting Set (RARE),12,3,Rare,1.60,2.17, 0.890000000000000000,4/29/2024 8:57:41 PM,0.200000000000000000,1/25/2024 3:32:15 PM, 2.17, 750, 750
Scottie Scheffler: 2023 Crafting Set (RARE),13,4,Rare,1.73,2.17, 19.990000000000000000,4/26/2024 8:14:49 PM,18.000000000000000000,4/24/2024 3:27:38 AM, 2.17, 750, 750
Collin Morikawa: 2023 Crafting Set (RARE),12,3,Rare,1.60,2.17, 2.350000000000000000,4/30/2024 4:17:46 AM,4.740000000000000000,4/30/2024 5:01:26 AM, 2.17, 750, 750
Trey Mullinax: 2023 Crafting Set (RARE),12,3,Rare,1.60,2.17, 0.780000000000000000,5/1/2024 1:28:30 PM,0.200000000000000000,4/16/2024 3:21:11 AM, 2.17, 750, 750
Alex Noren: 2023 Crafting Set (RARE),13,4,Rare,1.73,2.17, 4.400000000000000000,4/30/2024 6:00:54 PM,0.200000000000000000,4/9/2024 3:14:37 AM, 2.17, 750, 750
