CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2023 Prize Set (RARE),7,5,Rare,0.50,5.00, 1.000000000000000000,5/21/2024 12:13:32 AM,0.900000000000000000,5/21/2024 8:56:00 AM, 5.00, 1375, 1375
Byeong Hun An: 2023 Prize Set (RARE),7,5,Rare,0.50,5.00, 0.300000000000000000,5/20/2024 9:23:38 AM,3.990000000000000000,5/20/2024 11:14:33 PM, 5.00, 1375, 1375
Timothy Wilkinson: 2023 Prize Set (RARE),6,5,Rare,0.43,2.50, 0.360000000000000000,5/21/2024 5:31:54 PM,0.800000000000000000,5/20/2024 11:20:46 PM, 2.50, 1375, 1375
Jhonattan Vegas: 2023 Prize Set (RARE),6,5,Rare,0.43,2.50, 0.500000000000000000,5/17/2024 4:08:58 AM,1.480000000000000000,5/15/2024 9:27:57 PM, 2.50, 1375, 1375
Jared Wolfe: 2023 Prize Set (RARE),6,5,Rare,0.43,2.50, 0.950000000000000000,5/21/2024 12:30:04 AM,0.970000000000000000,2/2/2024 2:41:04 PM, 2.50, 1375, 1375
Keegan Bradley: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 2.000000000000000000,5/15/2024 7:59:06 PM,2.740000000000000000,5/15/2024 8:25:39 PM, 2.50, 1375, 1375
Sepp Straka: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 1.750000000000000000,5/20/2024 5:34:42 PM,1.750000000000000000,5/20/2024 5:51:15 PM, 2.50, 1375, 1375
Taylor Pendrith: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 0.200000000000000000,5/17/2024 12:54:20 AM,0.200000000000000000,5/11/2024 4:03:14 PM, 2.50, 1375, 1375
Rory McIlroy: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 8.200000000000000000,5/19/2024 3:10:44 PM,10.000000000000000000,5/18/2024 11:47:47 AM, 2.50, 1375, 1375
Ben Kohles: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 0.200000000000000000,5/20/2024 11:35:53 PM,0.200000000000000000,5/20/2024 11:37:26 PM, 2.50, 1375, 1375
Justin Suh: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 1.000000000000000000,5/21/2024 4:32:26 AM,0.200000000000000000,5/13/2024 1:19:35 AM, 2.50, 1375, 1375
Brian Gay: 2023 Prize Set (RARE),7,6,Rare,0.50,2.50, 0.200000000000000000,5/20/2024 5:30:02 AM,0.200000000000000000,1/18/2024 11:24:15 PM, 2.50, 1375, 1375
Will Gordon: 2023 Prize Set (RARE),6,5,Rare,0.43,2.50, 0.950000000000000000,5/21/2024 12:44:38 AM,0.200000000000000000,4/11/2024 1:32:51 AM, 2.50, 1375, 1375
