CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stewart Cink: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.81,7.69, 24.000000000000000000,5/20/2024 9:38:06 PM,24.000000000000000000,10/5/2023 5:35:05 PM, 7.69, 275, 275
Emiliano Grillo: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.81,7.69, 40.000000000000000000,4/10/2024 3:56:25 PM,60.000000000000000000,5/13/2024 9:17:12 PM, 7.69, 275, 275
Michael Kim: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.81,7.69, 22.990000000000000000,5/6/2024 6:40:14 PM,38.000000000000000000,5/17/2024 11:36:13 PM, 7.69, 275, 275
Shane Lowry: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.81,7.69, 50.000000000000000000,5/15/2024 4:51:50 AM,89.000000000000000000,5/13/2024 11:08:06 PM, 7.69, 275, 275
Collin Morikawa: 2023 Crafting Set (LEGENDARY),4,3,Legendary,1.45,3.84, 44.000000000000000000,5/16/2024 5:37:23 PM,199.000000000000000000,8/29/2023 3:22:56 PM, 3.84, 275, 275
Seamus Power: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 22.000000000000000000,5/11/2024 10:05:37 PM,35.000000000000000000,5/7/2024 1:10:42 PM, 3.84, 275, 275
Matt Fitzpatrick: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 75.000000000000000000,5/21/2024 1:34:47 PM,149.990000000000000000,4/17/2024 6:57:40 PM, 3.84, 275, 275
Tommy Fleetwood: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 50.000000000000000000,4/21/2024 4:33:03 AM,125.000000000000000000,9/27/2023 6:52:48 PM, 3.84, 275, 275
Alex Noren: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 22.550000000000000000,5/16/2024 5:34:05 PM,55.000000000000000000,5/16/2024 5:54:22 PM, 3.84, 275, 275
Andrew Putnam: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 25.000000000000000000,5/11/2024 2:12:30 AM,44.700000000000000000,5/6/2024 1:47:13 PM, 3.84, 275, 275
Adam Scott: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 64.000000000000000000,5/7/2024 11:04:22 PM,72.000000000000000000,3/30/2024 9:10:20 PM, 3.84, 275, 275
Xander Schauffele: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 299.000000000000000000,5/13/2024 2:54:28 PM,500.000000000000000000,4/23/2024 12:11:53 AM, 3.84, 275, 275
Jason Day: 2023 Crafting Set (LEGENDARY),4,3,Legendary,1.45,3.84, 75.000000000000000000,5/20/2024 9:37:02 PM,75.000000000000000000,4/19/2024 4:27:56 AM, 3.84, 275, 275
Nick Taylor: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 20.550000000000000000,5/16/2024 5:37:35 PM,50.000000000000000000,4/20/2024 1:59:05 PM, 3.84, 275, 275
Tom Kim: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 54.990000000000000000,5/16/2024 6:19:02 PM,69.000000000000000000,4/27/2024 1:43:19 AM, 3.84, 275, 275
Matt Wallace: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 22.990000000000000000,5/5/2024 7:55:28 PM,48.000000000000000000,5/3/2024 12:44:22 PM, 3.84, 275, 275
Tom Hoge: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 35.150000000000000000,4/27/2024 11:37:27 AM,98.000000000000000000,4/27/2024 2:37:05 PM, 3.84, 275, 275
Sepp Straka: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 25.100000000000000000,5/16/2024 5:31:42 PM,49.990000000000000000,5/17/2024 1:18:21 PM, 3.84, 275, 275
Rory McIlroy: 2023 Crafting Set (LEGENDARY),4,3,Legendary,1.45,3.84, 225.000000000000000000,5/7/2024 6:39:58 PM,335.000000000000000000,11/17/2023 4:05:21 PM, 3.84, 275, 275
Kyoung-Hoon Lee: 2023 Crafting Set (LEGENDARY),4,3,Legendary,1.45,3.84, 12.000000000000000000,5/19/2024 5:22:37 PM,30.000000000000000000,5/21/2024 5:50:54 AM, 3.84, 275, 275
Brendon Todd: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 29.000000000000000000,5/15/2024 3:26:43 PM,55.000000000000000000,4/2/2024 7:42:23 AM, 3.84, 275, 275
Hideki Matsuyama: 2023 Crafting Set (LEGENDARY),5,4,Legendary,1.81,3.84, 100.000000000000000000,4/10/2024 11:11:02 PM,99.990000000000000000,5/4/2024 8:57:10 PM, 3.84, 275, 275
Trey Mullinax: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 11.100000000000000000,5/15/2024 4:08:58 AM,38.900000000000000000,5/15/2024 4:30:32 AM, 0.00, 275, 275
Taylor Moore: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 21.000000000000000000,3/31/2024 11:39:56 PM,68.000000000000000000,4/9/2024 12:51:20 AM, 0.00, 275, 275
Patrick Cantlay: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 125.000000000000000000,4/22/2024 3:20:30 PM,235.000000000000000000,5/4/2024 2:29:21 PM, 0.00, 275, 275
Wyndham Clark: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 150.000000000000000000,5/5/2024 7:34:14 AM,225.000000000000000000,8/28/2023 4:52:01 PM, 0.00, 275, 275
Francesco Molinari: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 24.000000000000000000,5/20/2024 11:15:14 PM,24.000000000000000000,5/20/2024 11:16:13 PM, 0.00, 275, 275
Corey Conners: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.45,0.00, 31.600000000000000000,5/12/2024 5:23:10 PM,56.900000000000000000,5/12/2024 8:21:01 PM, 0.00, 275, 275
J.T. Poston: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 20.000000000000000000,5/20/2024 3:46:09 AM,76.000000000000000000,5/18/2024 6:40:51 AM, 0.00, 275, 275
Jon Rahm: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 55.600000000000000000,5/21/2024 5:57:47 AM,154.000000000000000000,5/21/2024 1:40:57 PM, 0.00, 275, 275
Thomas Detry: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.81,0.00, 45.000000000000000000,5/20/2024 9:34:08 PM,45.000000000000000000,1/18/2024 2:30:10 PM, 0.00, 275, 275
