CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyoung-Hoon Lee: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 14.850000000000000000,5/6/2024 1:25:01 PM,19.000000000000000000,4/30/2024 1:20:57 PM, 2.56, 600, 600
Kelly Kraft: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 13.980000000000000000,5/4/2024 10:11:39 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 2.56, 600, 600
Daniel Berger: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 7.500000000000000000,4/22/2024 11:26:17 PM,20.000000000000000000,4/2/2024 3:47:06 AM, 2.56, 600, 600
Zac Blair: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 14.850000000000000000,5/6/2024 1:26:30 PM,17.990000000000000000,3/11/2024 3:22:52 AM, 2.56, 600, 600
Si Woo Kim: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 13.100000000000000000,5/4/2024 2:32:46 PM,39.900000000000000000,5/4/2024 3:10:50 PM, 2.56, 600, 600
Callum Tarren: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 14.750000000000000000,5/6/2024 5:01:54 AM,14.990000000000000000,5/6/2024 5:47:25 AM, 2.56, 600, 600
Beau Hossler: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 15.000000000000000000,4/30/2024 9:26:48 PM,18.990000000000000000,4/22/2024 9:02:41 PM, 2.56, 600, 600
Max Homa: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 26.200000000000000000,4/29/2024 4:51:49 PM,38.950000000000000000,4/9/2024 6:35:55 PM, 2.56, 600, 600
Kurt Kitayama: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 14.000000000000000000,4/30/2024 2:35:12 AM,27.500000000000000000,5/1/2024 1:03:02 PM, 2.56, 600, 600
Patrick Rodgers: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 13.970000000000000000,5/1/2024 12:28:48 PM,16.200000000000000000,2/20/2024 9:57:46 PM, 2.56, 600, 600
Matt Every: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 14.400000000000000000,5/6/2024 12:34:04 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 2.56, 600, 600
Luke Donald: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 13.980000000000000000,5/3/2024 7:16:41 PM,12.000000000000000000,3/11/2024 6:16:43 AM, 2.56, 600, 600
Joel Dahmen: 2023 Prize Set (ELITE),3,1,Elite,0.50,2.56, 9.000000000000000000,5/6/2024 1:43:44 AM,14.890000000000000000,5/5/2024 2:03:21 PM, 2.56, 600, 600
Charlie Wi: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.980000000000000000,5/4/2024 9:11:59 PM,14.990000000000000000,3/27/2024 12:27:48 PM, 1.28, 600, 600
Nick Watney: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.980000000000000000,5/4/2024 10:12:30 PM,15.000000000000000000,8/2/2023 5:30:20 PM, 1.28, 600, 600
Kyle Westmoreland: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.400000000000000000,5/5/2024 8:22:52 PM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.28, 600, 600
Aaron Baddeley: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.500000000000000000,5/6/2024 3:02:38 PM,14.890000000000000000,5/5/2024 1:57:58 PM, 1.28, 600, 600
Andrew Landry: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.880000000000000000,5/6/2024 5:02:28 AM,14.990000000000000000,4/30/2024 2:34:32 AM, 1.28, 600, 600
Danny Willett: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 13.990000000000000000,4/30/2024 2:50:24 PM,14.890000000000000000,5/5/2024 2:00:53 PM, 1.28, 600, 600
Wyndham Clark: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 62.990000000000000000,4/22/2024 12:55:22 AM,58.500000000000000000,5/4/2024 2:43:17 PM, 1.28, 600, 600
Troy Merritt: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 4.200000000000000000,5/1/2024 4:37:18 AM,20.000000000000000000,8/15/2023 8:44:51 PM, 1.28, 600, 600
Peter Malnati: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.970000000000000000,5/1/2024 12:37:40 PM,20.000000000000000000,1/3/2024 2:02:00 PM, 1.28, 600, 600
Carson Young: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.880000000000000000,5/6/2024 6:11:52 AM,14.990000000000000000,4/30/2024 10:14:40 PM, 1.28, 600, 600
Luke List: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 15.000000000000000000,5/1/2024 3:04:44 AM,15.000000000000000000,4/8/2024 11:20:12 AM, 1.28, 600, 600
Ryan Brehm: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.980000000000000000,5/5/2024 6:58:45 AM,14.990000000000000000,4/30/2024 2:33:16 AM, 1.28, 600, 600
Tyler McCumber: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.400000000000000000,4/30/2024 12:10:04 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.28, 600, 600
Kevin Chappell: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 13.980000000000000000,5/5/2024 2:55:19 AM,14.890000000000000000,5/5/2024 2:05:53 PM, 1.28, 600, 600
Erik Barnes: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 11.450000000000000000,4/22/2024 11:11:49 PM,14.890000000000000000,5/5/2024 2:02:02 PM, 1.28, 600, 600
Keegan Bradley: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 7.000000000000000000,4/23/2024 9:43:44 PM,25.000000000000000000,4/27/2024 2:35:13 PM, 1.28, 600, 600
Denny McCarthy: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 18.000000000000000000,5/6/2024 2:21:09 PM,25.000000000000000000,5/5/2024 3:12:18 PM, 1.28, 600, 600
Hunter Mahan: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.990000000000000000,5/2/2024 2:41:26 AM,13.990000000000000000,5/3/2024 2:43:27 AM, 1.28, 600, 600
Hideki Matsuyama: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 15.000000000000000000,4/15/2024 2:07:49 PM,47.000000000000000000,4/15/2024 5:52:01 PM, 1.28, 600, 600
Bud Cauley: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.980000000000000000,5/4/2024 3:22:31 AM,14.990000000000000000,4/30/2024 2:37:13 AM, 1.28, 600, 600
Max McGreevy: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.880000000000000000,5/6/2024 6:18:28 AM,18.900000000000000000,11/9/2023 1:30:05 AM, 1.28, 600, 600
Tiger Woods: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 15.000000000000000000,4/18/2024 7:11:20 PM,19.500000000000000000,4/8/2024 11:54:48 AM, 1.28, 600, 600
Tom Hoge: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 32.990000000000000000,5/1/2024 7:29:23 PM,35.000000000000000000,4/27/2024 11:57:39 AM, 1.28, 600, 600
Vaughn Taylor: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.400000000000000000,5/5/2024 6:19:26 PM,21.470000000000000000,11/6/2023 3:45:16 PM, 1.28, 600, 600
Sepp Straka: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 8.250000000000000000,5/2/2024 1:43:17 AM,24.900000000000000000,4/27/2024 2:40:40 AM, 1.28, 600, 600
Mark Hubbard: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 24.000000000000000000,5/1/2024 7:28:55 PM,24.000000000000000000,1/9/2024 5:25:13 AM, 1.28, 600, 600
Scott Stallings: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 11.900000000000000000,4/29/2024 1:05:41 PM,14.900000000000000000,4/15/2024 6:09:13 PM, 1.28, 600, 600
Dawie van der Walt: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.880000000000000000,5/6/2024 6:13:05 AM,14.890000000000000000,5/5/2024 2:01:39 PM, 1.28, 600, 600
Stephan Jaeger: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 30.000000000000000000,5/6/2024 4:16:24 AM,34.000000000000000000,4/9/2024 1:02:22 AM, 1.28, 600, 600
Sungjae Im: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 10.100000000000000000,5/5/2024 3:07:59 AM,24.400000000000000000,5/5/2024 3:31:04 AM, 1.28, 600, 600
Kevin Tway: 2023 Prize Set (ELITE),2,1,Elite,0.33,1.28, 7.000000000000000000,4/26/2024 7:20:40 PM,15.000000000000000000,4/25/2024 10:15:17 PM, 1.28, 600, 600
Brendon Todd: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 16.500000000000000000,5/6/2024 11:27:40 AM,24.990000000000000000,4/15/2024 11:14:59 PM, 1.28, 600, 600
Joshua Creel: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 14.880000000000000000,5/6/2024 6:17:06 AM,14.890000000000000000,5/5/2024 2:04:51 PM, 1.28, 600, 600
Scott Gutschewski: 2023 Prize Set (ELITE),3,2,Elite,0.50,1.28, 13.000000000000000000,4/29/2024 9:56:10 PM,15.000000000000000000,8/7/2023 1:05:06 PM, 1.28, 600, 600
