CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christiaan Bezuidenhout: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.490000000000000000,5/21/2024 1:49:13 AM,0.200000000000000000,4/26/2024 2:15:55 PM, 0.00, 10, 10
Seamus Power: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.440000000000000000,5/20/2024 2:01:56 AM,1.200000000000000000,5/16/2024 5:47:24 PM, 0.00, 10, 10
Justin Thomas: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.000000000000000000,5/20/2024 12:52:23 PM,4.880000000000000000,5/19/2024 5:34:02 PM, 0.00, 10, 10
Billy Horschel: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 2.600000000000000000,5/21/2024 2:50:58 AM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 10, 10
Andrew Putnam: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.800000000000000000,5/21/2024 4:44:42 AM,0.720000000000000000,2/13/2024 9:51:34 AM, 0.00, 10, 10
Brian Harman: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.200000000000000000,5/19/2024 11:08:20 PM,0.200000000000000000,5/14/2024 2:56:27 PM, 0.00, 10, 10
Tommy Fleetwood: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.550000000000000000,5/16/2024 5:34:01 PM,3.600000000000000000,5/16/2024 5:54:02 PM, 0.00, 10, 10
Chris Kirk: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 3.000000000000000000,5/20/2024 8:57:03 PM,0.200000000000000000,5/10/2024 1:26:04 PM, 0.00, 10, 10
Mackenzie Hughes: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 1.250000000000000000,5/16/2024 11:13:30 AM,0.200000000000000000,4/16/2024 3:21:01 AM, 0.00, 10, 10
Matt Kuchar: 2023 Choice Set (RARE),1,1,Rare,10.00,0.00, 0.900000000000000000,5/20/2024 11:42:48 PM,0.200000000000000000,5/11/2024 4:03:14 PM, 0.00, 10, 10
