CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Harman: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 300.000000000000000000,4/20/2024 2:53:55 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 40, 40
Kevin Roy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 66.000000000000000000,2/5/2024 7:01:45 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Michael Kim: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 200.000000000000000000,4/23/2024 9:55:33 PM,220.000000000000000000,4/30/2024 12:04:57 AM, 0.00, 40, 40
Lucas Herbert: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 66.000000000000000000,2/5/2024 7:01:53 PM,999.000000000000000000,8/29/2023 2:54:50 PM, 0.00, 40, 40
Austin Smotherman: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,4/1/2024 11:23:38 PM,333.000000000000000000,12/6/2023 9:08:53 PM, 0.00, 40, 40
Andrew Landry: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 73.000000000000000000,1/18/2024 7:22:40 AM,1350.000000000000000000,6/7/2023 4:48:55 AM, 0.00, 40, 40
Justin Thomas: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 599.000000000000000000,4/11/2024 12:55:56 PM,900.000000000000000000,9/4/2023 11:04:44 PM, 0.00, 40, 40
Kyle Stanley: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 175.000000000000000000,4/13/2024 3:12:58 PM,500.000000000000000000,4/15/2024 10:49:28 PM, 0.00, 40, 40
Erik Barnes: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 174.000000000000000000,4/1/2024 5:22:38 PM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Christiaan Bezuidenhout: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 333.000000000000000000,3/25/2024 3:11:17 PM,779.000000000000000000,8/2/2023 1:25:16 PM, 0.00, 40, 40
Carson Young: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 359.000000000000000000,11/15/2023 4:12:37 AM,1500.000000000000000000,8/15/2023 11:26:32 AM, 0.00, 40, 40
Ben Taylor: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 240.000000000000000000,4/29/2024 5:47:59 PM,400.000000000000000000,1/10/2024 1:27:13 PM, 0.00, 40, 40
Charley Hoffman: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 109.000000000000000000,1/31/2024 10:47:01 PM,250.000000000000000000,4/15/2024 5:35:25 PM, 0.00, 40, 40
Martin Trainer: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 144.000000000000000000,3/5/2024 12:17:19 AM,189.000000000000000000,4/30/2024 12:45:53 PM, 0.00, 40, 40
Adam Long: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 240.000000000000000000,4/29/2024 5:46:58 PM,1250.000000000000000000,4/12/2023 10:56:33 PM, 0.00, 40, 40
Mark Hubbard: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 388.000000000000000000,1/30/2024 8:16:37 PM,555.000000000000000000,4/1/2024 11:40:53 PM, 0.00, 40, 40
Mackenzie Hughes: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 300.000000000000000000,11/6/2023 6:44:45 PM,699.000000000000000000,3/18/2024 8:23:08 PM, 0.00, 40, 40
Brandt Snedeker: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,3/20/2024 9:05:53 PM,199.000000000000000000,5/1/2024 4:18:06 AM, 0.00, 40, 40
Richard Johnson: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 150.000000000000000000,8/1/2023 10:42:26 PM,198.990000000000000000,4/15/2024 3:10:52 PM, 0.00, 40, 40
Dawie van der Walt: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 600.000000000000000000,6/4/2023 6:58:24 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Ben Kohles: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 555.560000000000000000,6/7/2023 9:44:25 PM,N/A,N/A, 0.00, 40, 40
Tom Hoge: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 400.000000000000000000,8/16/2023 4:29:34 AM,499.000000000000000000,8/16/2023 3:05:58 AM, 0.00, 40, 40
Paul Barjon: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 149.000000000000000000,1/22/2024 3:30:48 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 40, 40
Jared Wolfe: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 130.000000000000000000,2/27/2024 12:29:48 AM,999.000000000000000000,4/25/2023 6:03:35 PM, 0.00, 40, 40
Callum Tarren: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 109.000000000000000000,1/31/2024 10:46:16 PM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 40, 40
Kyle Westmoreland: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 194.000000000000000000,4/15/2024 11:04:47 PM,300.000000000000000000,4/1/2024 11:39:59 PM, 0.00, 40, 40
Bill Haas: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 189.000000000000000000,4/15/2024 1:27:21 PM,650.000000000000000000,6/11/2023 6:24:25 PM, 0.00, 40, 40
Robert Garrigus: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 650.000000000000000000,6/13/2023 6:06:53 PM,799.990000000000000000,6/3/2023 1:57:46 PM, 0.00, 40, 40
Grayson Murray: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 180.000000000000000000,4/29/2024 12:36:30 AM,349.990000000000000000,4/11/2024 1:07:40 PM, 0.00, 40, 40
Scott Piercy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 190.000000000000000000,4/15/2024 10:57:30 PM,200.000000000000000000,4/15/2024 5:35:01 PM, 0.00, 40, 40
Chez Reavie: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 148.880000000000000000,2/16/2024 11:50:05 PM,300.000000000000000000,4/1/2024 4:02:39 PM, 0.00, 40, 40
Lanto Griffin: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 99.990000000000000000,2/1/2024 3:15:52 AM,400.000000000000000000,4/1/2024 9:13:44 PM, 0.00, 40, 40
Michael Gligic: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 174.000000000000000000,4/13/2024 2:48:33 AM,200.000000000000000000,4/15/2024 4:48:37 AM, 0.00, 40, 40
Taylor Montgomery: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 289.000000000000000000,1/22/2024 8:37:49 PM,900.000000000000000000,8/5/2023 6:45:38 AM, 0.00, 40, 40
Max McGreevy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 73.000000000000000000,1/18/2024 7:20:01 AM,4500.000000000000000000,2/26/2024 5:32:59 PM, 0.00, 40, 40
Troy Merritt: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 876.000000000000000000,5/29/2023 7:08:14 AM,5000.000000000000000000,4/1/2024 7:44:43 PM, 0.00, 40, 40
Maverick McNealy: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 175.000000000000000000,4/22/2024 6:14:54 PM,3499.000000000000000000,4/12/2023 6:55:23 AM, 0.00, 40, 40
Kevin Chappell: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 129.000000000000000000,9/14/2023 1:35:41 AM,349.950000000000000000,12/20/2023 9:11:30 PM, 0.00, 40, 40
Wyndham Clark: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 369.000000000000000000,1/17/2024 4:01:39 PM,2600.000000000000000000,2/19/2024 10:07:45 PM, 0.00, 40, 40
Ben Martin: 2023 Prize Set (REIGNMAKER),1,1,Reignmaker,2.50,0.00, 125.000000000000000000,2/23/2024 4:33:27 AM,450.000000000000000000,8/11/2023 2:25:31 AM, 0.00, 40, 40
